"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188946","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>Great Britain has a reliable energy system and maintaining a safe and secure energy supply is a key priority for this Government.</p><p> </p><p>Since the start of the Covid-19 outbreak, we have been in daily contact with gas and electricity operators, the National Grid Electricity System Operator (ESO), National Grid Gas (NGG), and Ofgem, to ensure our energy system is able to respond to changes in demand during this unprecedented time.</p><p> </p><p>The ESO and NGG have procedures in place to manage the effects of a pandemic and are closely monitoring electricity and gas demand over this period. Currently, electricity and gas margins are adequate and there is sufficient supply to meet demand.</p><p> </p><p>The implementation of the Government policies to delay the spread of Covid-19 is resulting in a measurable reduction in the national demand for energy. The ESO recently published its Summer Outlook report to help energy companies with their planning, as well as set out the procedures it has in place to manage the anticipated effects on supply and demand during the pandemic.</p><p> </p><p>We are confident that electricity and gas supplies will keep flowing.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:50:40.34Z","http://data.parliament.uk/resources/1188946/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Energy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has been made of the performance of the energy system in meeting changes in demand due to the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38504"
"http://data.parliament.uk/resources/1188947","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>Dates for a rescheduled conference in 2021, hosted in Glasgow by the UK in partnership with Italy, will be set out in due course following further discussion with parties.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:23:02.477Z","http://data.parliament.uk/resources/1188947/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Climate Change Convention: Glasgow","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to rearrange COP 26 in Glasgow.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38505"
"http://data.parliament.uk/resources/1188987","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>There is no doubt that climate change is one of the greatest global challenges we face, and that action is urgently needed in the UK and across the world. The UK already has a world-leading framework for emissions reduction.</p><p> </p><p>The Climate Change Act 2008 was the first of its kind in the world and made the UK the first country to introduce a legally binding, long-term emissions reduction target. The Act introduced our innovative framework of carbon budgets to ensure continued progress towards that target, capping emissions in successive five-year blocks. It also established the Committee on Climate Change (CCC) which independently provides expert advice to the Government on climate change mitigation and adaptation.</p><p> </p><p>In June 2019, the UK became the first major economy to legislate for net zero - a 100% emissions reduction target by 2050 (relative to 1990 levels). The Prime Minister chairs a new Cabinet Committee on Climate Change to oversee this effort and drive forward action across the whole of government.</p><p> </p><p>Through this strong legal framework and ambitious policy action, we have shown that cutting emissions and growing the economy can go hand-in-hand – reducing our emissions by over 40% since 1990 while growing the economy by three quarters. Our carbon budgeting, supported by independent expertise from the CCC, is widely accepted as global best-practice and provides the right framework for the UK to deliver our commitment to net zero.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:49:04.1Z","http://data.parliament.uk/resources/1188987/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of establishing a national office for carbon removal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38544"
"http://data.parliament.uk/resources/1188196","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Department for Business, Energy and Industrial Strategy does include the health benefits of energy improvements to the householders’ health in published Impact Assessments, although the methodology has not yet been incorporated into the net present value calculation. Two of the latest are the most recent impact assessments for ECO and Private Sector Regulations (see below):</p><p> </p><p>Page 29 <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F749638%2FECO_3_Final_Stage_IA__Final.pdf&amp;data=02%7C01%7CHouseholdenergyefficiencycomms%40beis.gov.uk%7Ce28ce16c5e4a4034d0e208d7e5f77a71%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637230723378018796&amp;sdata=qHJ%2B%2B2M%2B9g2OJHAhAtDTlyMIOEaQVUQlK6dPIEbUkRU%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749638/ECO_3_Final_Stage_IA__Final.pdf</a></p><p>Page 16 <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F760313%2FIA_-_Energy_Efficiency__Private_Rented_Property___England.pdf&amp;data=02%7C01%7CHouseholdenergyefficiencycomms%40beis.gov.uk%7Ce28ce16c5e4a4034d0e208d7e5f77a71%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637230723378028751&amp;sdata=fZ2kefcB077GXpp3xkYFGMXstG1LYfpl35qGhyFDnHc%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760313/IA_-_Energy_Efficiency__Private_Rented_Property___England.pdf</a></p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:24:58.683Z","http://data.parliament.uk/resources/1188196/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2020 to Question No 28671 on Housing: Energy, if he will publish those impact assessments in which the benefits to householders’ health from improving their homes thermal performance have been included.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","37369"
"http://data.parliament.uk/resources/1188197","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Department for Business, Energy and Industrial Strategy (BEIS) is the lead organisation undertaking the study to quantify the cost savings to the health service of improving the energy efficiency of homes. BEIS is in the process of applying for access to NHS Digital hospital records and, if this application is approved and relevant data provided to BEIS, analysis will be undertaken, peer reviewed and published.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:26:57.327Z","http://data.parliament.uk/resources/1188197/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2020 to Question 28671 on Housing: Energy, who is undertaking the study to quantify the cost savings to the health service of improving the energy efficiency of homes; and when that study will be published.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","37370"
"http://data.parliament.uk/resources/1188250","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>As part of the Brent decommissioning proposal, Shell propose to leave <em>in-situ</em> the footings of the Brent Alpha steel jacket and the concrete gravity based installations Brent Bravo, Brent Charlie and Brent Delta.</p><p>A formal decision is expected to be made in due course.</p><p>Any approval of the derogation permit to leave <em>in-situ</em> the footings of the Brent Alpha steel jacket and the concrete gravity based installations Brent Bravo, Brent Charlie and Brent Delta will include permit conditions to continue to develop technology for the management of the structures (including <em>in-situ</em> remediation for the contents of the structures). Shell and the Brent field licensees will remain responsible and liable in perpetuity for any structures left <em>in-situ</em>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:41:42.593Z","http://data.parliament.uk/resources/1188250/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timetable is for deciding whether to give Shell permission for its proposed plans for the (a) steel jackets and (b) concrete bases underneath decommissioned Brent oilfield platforms (i) Bravo, (ii) Charlie and (iii) Delta east of Shetland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37601"
"http://data.parliament.uk/resources/1188251","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>BEIS officials at the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) who are responsible for ensuring that all decommissioning in the UK Continental Shelf is carried out in line with current UK regulations and international obligations have considered the Brent decommissioning proposals and reviewed the associated environmental impact assessment including supporting technical documents. The review also took account of the technical, safety, societal and economic aspects and determined that the environmental impact assessment presented by Shell demonstrates that the decommissioning proposals would not have a significant adverse effect on human health, the environment or other users of the sea, and that leaving the footings of the Brent Alpha steel jacket and the concrete gravity based installations Brent Bravo, Brent Charlie and Brent Delta including the cell contents <em>in-situ</em> is the best management solution.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:43:11.67Z","http://data.parliament.uk/resources/1188251/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what Environmental Impact Assessment his Department has made of Shell's proposed plans for the (a) steel jackets and (b) concrete bases underneath decommissioned Brent oilfield platforms (i) Bravo, (ii) Charlie and (iii) Delta east of Shetland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37602"
"http://data.parliament.uk/resources/1188252","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>Officials from Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) have met with the OSPAR Contracting Parties to discuss issues around the Brent decommissioning derogation application over the last 6 months.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:44:27.887Z","http://data.parliament.uk/resources/1188252/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his European counterparts on Shell's proposed plans for the (a) steel jackets and (b) concrete bases underneath decommissioned Brent oilfield platforms (i) Bravo, (ii) Charlie and (iii) Delta east of Shetland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37603"
"http://data.parliament.uk/resources/1188253","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Brent decommissioning proposal conservatively estimates that the cells contained within the concrete gravity based installation contain approximately 640,000 cubic metres (m<sup>3</sup>) of hydrocarbon contaminated seawater and 40,000 m<sup>3</sup> of hydrocarbon contaminated sediments with a total estimated hydrocarbon load of approximately 16,000 tonnes. BEIS officials have reviewed the associated environmental impact assessment including supporting technical documents and have determined that the environmental impact assessment presented by Shell demonstrates that the decommissioning proposals would not have a significant adverse effect on human health, the environment or other users of the sea, and that leaving the cell contents <em>in-situ</em> is the best management solution. The Brent Alpha steel jacket has no materials remaining within it.</p><p> </p><p>Any approval of the derogation permit to leave <em>in-situ</em> the footings of the Brent Alpha steel jacket and the concrete gravity based installations Brent Bravo, Brent Charlie and Brent Delta will include permit conditions to continue to develop technology for the management of the structures (including <em>in-situ</em> remediation for the contents of the structures). Shell and the Brent field licensees will remain responsible and liable in perpetuity for any structures left <em>in-situ</em>.</p><p> </p><p>In addition, drill cuttings piles are present on the seabed at all of the Brent installations and on top of cells of the concrete gravity based installations and BEIS officials have determined that the best management option is to leave the cuttings piles to degrade <em>in-situ</em>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-04-28T15:46:41.46Z","http://data.parliament.uk/resources/1188253/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) estimate and (b) assessment his department has made of the (i) amount and (ii) composition of materials in the (A) steel jackets and (B) concrete bases underneath decommissioned Brent oilfield platforms (1) Bravo, (2) Charlie and (3) Delta east of Shetland.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37604"
"http://data.parliament.uk/resources/1188254","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>BEIS officials in the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) continually consider the adequacy of companies to fund decommissioning and where any risk is identified my officials undertake work to mitigate these risks and where necessary have taken security in the form of letters of credit and entered into Decommissioning security agreements with companies.</p><p>Liability for decommissioning is joint and several and all companies who have had a beneficial interest in a licence both past and present are liable.</p><p>BEIS officials in OPRED also have a detailed understanding of the Decommissioning security that is in place in the form of commercial Decommissioning security agreements for all fields in the UKCS.</p>","Spelthorne","Kwasi Kwarteng","37606","2020-04-28T15:39:33.067Z","http://data.parliament.uk/resources/1188254/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-20","Offshore Fixed Structures: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of the adequacy of funding for decommissioning of redundant offshore oil drilling platform bases in line with the Energy Act 2008.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","37605"
