"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063647","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222635 ; 222637 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:56.97Z","http://data.parliament.uk/resources/1063647/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063647/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS England lifted the ban on the Babylon GP at Hand plans to expand into Birmingham before the independent evaluation by IPOS Mori of that service is published next month.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222634"
"http://data.parliament.uk/resources/1063648","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222637 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:57.047Z","http://data.parliament.uk/resources/1063648/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063648/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding allocated to patients that sign up to the Babylon GP at Hand application is transferred to the Hammersmith and Fulham Care Commissioning Group where the application is hosted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222635"
"http://data.parliament.uk/resources/1063650","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:57.097Z","http://data.parliament.uk/resources/1063650/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063650/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing compensation to GP practices that lose income as a result of patients signing up to the Babylon GP at Hand application.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222637"
"http://data.parliament.uk/resources/1063651","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222637 ; 222639 ; 222640","2019-02-21T16:24:57.173Z","http://data.parliament.uk/resources/1063651/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063651/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether patients in Birmingham that sign up to the Babylon GP at Hand application are recorded as a patient of Hammersmith and Fulham CCG in London.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222638"
"http://data.parliament.uk/resources/1063652","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222637 ; 222638 ; 222640","2019-02-21T16:24:57.22Z","http://data.parliament.uk/resources/1063652/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1063652/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the trends in the level of patients presenting at (a) A&E Departments and (b) GP Walk-in Centres as a result of being deregistered from their local GP Practice after signing up for the Babylon GP at Hand application.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222639"
"http://data.parliament.uk/resources/1061338","Department of Health and Social Care","false","2019-02-21","<p>The National Health Service does not routinely hire staff on zero-hour contracts. However, many trusts operate local staff banks to help fill shift gaps, for example to cover staff leave. Those who are registered with the bank can choose to work the hours to suit their personal circumstances. The majority of people who are registered to work on trust banks will also have substantive Agenda for Change (AfC) employment contracts.</p><p>The eligibility criteria for funding under the AfC pay and contract reform deal was published on 13 July last year. The criteria requires that organisations must employ their existing and new staff dynamically on the AfC contract. Those organisations that meet these criteria are obliged to implement the entire deal, pay and non-pay reform, not just head line pay, and should be compensated for the costs of doing so.</p><p>The funding envelope for the multi-year AfC pay and contract reform deal included staff employed on the NHS staff bank. However, the terms and conditions of employment, including pay rates for bank staff are set locally by the NHS trust.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:14:16.39Z","http://data.parliament.uk/resources/1061338/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1061338/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will consider including NHS Staff currently on zero-hour contracts in the NHS Pay Deal.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","221591"
"http://data.parliament.uk/resources/1060808","Attorney General","false","2019-02-18","<p>The number of staff employed by the Crown Prosecution Service in each Region and in CPS Direct in each year from 2010 (As at 31 December of each year) is listed in the table below:</p><table><tbody><tr><td><p><strong>CPS Region</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Central Casework</p></td><td><p>620</p></td><td><p>472</p></td><td><p>592</p></td><td><p>564</p></td><td><p>662</p></td><td><p>633</p></td><td><p>661</p></td><td><p>704</p></td><td><p>707</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>155</p></td><td><p>135</p></td><td><p>171</p></td><td><p>302</p></td><td><p>286</p></td><td><p>260</p></td><td><p>244</p></td><td><p>210</p></td><td><p>183</p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>482</p></td><td><p>413</p></td><td><p>443</p></td><td><p>434</p></td><td><p>414</p></td><td><p>432</p></td><td><p>390</p></td><td><p>444</p></td><td><p>500</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>432</p></td><td><p>403</p></td><td><p>381</p></td><td><p>321</p></td><td><p>296</p></td><td><p>275</p></td><td><p>284</p></td><td><p>278</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>526</p></td><td><p>477</p></td><td><p>426</p></td><td><p>355</p></td><td><p>330</p></td><td><p>310</p></td><td><p>308</p></td><td><p>316</p></td><td><p>311</p></td></tr><tr><td><p>Eastern</p></td><td><p>408</p></td><td><p>385</p></td><td><p>366</p></td><td><p>325</p></td><td><p>284</p></td><td><p>257</p></td><td><p>251</p></td><td><p>254</p></td><td><p>266</p></td></tr><tr><td><p>London</p></td><td><p>1203</p></td><td><p>1233</p></td><td><p>1047</p></td><td><p>955</p></td><td><p>937</p></td><td><p>876</p></td><td><p>924</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>London North</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>463</p></td><td><p>463</p></td></tr><tr><td><p>London South</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>474</p></td><td><p>466</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>358</p></td><td><p>338</p></td><td><p>282</p></td><td><p>233</p></td><td><p>223</p></td><td><p>205</p></td><td><p>217</p></td><td><p>224</p></td><td><p>240</p></td></tr><tr><td><p>North East</p></td><td><p>422</p></td><td><p>391</p></td><td><p>368</p></td><td><p>320</p></td><td><p>293</p></td><td><p>256</p></td><td><p>270</p></td><td><p>264</p></td><td><p>260</p></td></tr><tr><td><p>North West Group</p></td><td><p>769</p></td><td><p>687</p></td><td><p>688</p></td><td><p>614</p></td><td><p>560</p></td><td><p>510</p></td><td><p>516</p></td><td><p>494</p></td><td><p>458</p></td></tr><tr><td><p>South East</p></td><td><p>404</p></td><td><p>373</p></td><td><p>370</p></td><td><p>291</p></td><td><p>287</p></td><td><p>242</p></td><td><p>246</p></td><td><p>250</p></td><td><p>250</p></td></tr><tr><td><p>South West</p></td><td><p>338</p></td><td><p>313</p></td><td><p>281</p></td><td><p>256</p></td><td><p>219</p></td><td><p>212</p></td><td><p>210</p></td><td><p>223</p></td><td><p>217</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>430</p></td><td><p>396</p></td><td><p>412</p></td><td><p>342</p></td><td><p>332</p></td><td><p>282</p></td><td><p>271</p></td><td><p>288</p></td><td><p>275</p></td></tr><tr><td><p>Wessex</p></td><td><p>348</p></td><td><p>330</p></td><td><p>317</p></td><td><p>264</p></td><td><p>265</p></td><td><p>233</p></td><td><p>231</p></td><td><p>221</p></td><td><p>229</p></td></tr><tr><td><p>West Midlands Group</p></td><td><p>775</p></td><td><p>698</p></td><td><p>617</p></td><td><p>520</p></td><td><p>489</p></td><td><p>457</p></td><td><p>449</p></td><td><p>435</p></td><td><p>424</p></td></tr><tr><td><p>Yorkshire &amp; Humberside Group</p></td><td><p>674</p></td><td><p>628</p></td><td><p>612</p></td><td><p>537</p></td><td><p>507</p></td><td><p>482</p></td><td><p>482</p></td><td><p>447</p></td><td><p>422</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>8344</strong></p></td><td><p><strong>7672</strong></p></td><td><p><strong>7373</strong></p></td><td><p><strong>6633</strong></p></td><td><p><strong>6384</strong></p></td><td><p><strong>5922</strong></p></td><td><p><strong>5954</strong></p></td><td><p><strong>5989</strong></p></td><td><p><strong>5946</strong></p></td></tr></tbody></table><p> </p><p>*Note: Following an organisational restructure in 2011 some CPS commands were changed from Groups to single Areas under the leadership of a single Chief Crown Prosecutor.</p><p>Data Source: Trent HR Database February 2019.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:41:32.85Z","http://data.parliament.uk/resources/1060808/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060808/answer",,,"88","Attorney General","Attorney General","2019-02-13","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct in each year from 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220762"
"http://data.parliament.uk/resources/1060813","Home Office","false","2019-02-18","<p>The total number of full-time equivalent (FTE) police officers in West Midlands Police, and the proportion they comprise of the total number of FTE police officers in England and Wales from 31 March 2010 to 30 September 2018, are shown in the table below:</p><table><tbody><tr><td colspan="4"><p>Table:</p>Number of full-time equivalent Police officers in West Midlands Police and as a proportion of the England and Wales total, 2010 to 2018</td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>As at:</p></td><td><p>Number</p></td><td> </td><td><p>Proportion of all E&amp;Ws officers (%)</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2010: 31 March</p></td><td><p>8,626</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2011: 31 March</p></td><td><p>8,149</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2012: 31 March</p></td><td><p>7,826</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2013: 31 March</p></td><td><p>7,615</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2014: 31 March</p></td><td><p>7,288</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2015: 31 March</p></td><td><p>7,133</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2016: 31 March</p></td><td><p>6,944</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>2017: 31 March</p></td><td><p>6,756</p></td><td> </td><td><p>5</p></td></tr><tr><td><p>2017: 30 September</p></td><td><p>6,535</p></td><td> </td><td><p>5</p></td></tr><tr><td><p>2018: 31 March</p></td><td><p>6,581</p></td><td> </td><td><p>5</p></td></tr><tr><td><p>2018: 30 September</p></td><td><p>6,559</p></td><td> </td><td><p>5</p></td></tr><tr><td colspan="4"><p>Source: Home Office,</p>'Police Workforce England and Wales' statistical bulletin</td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p>1 Excludes British Transport Police</p></td></tr><tr><td colspan="4"><p>2 Data in these tables include officers on career breaks and other types of long term absence, and those seconded from other forces. They exclude officers seconded out to central services (e.g. the Home Office, the National Crime Agency).</p></td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:53:56.337Z","http://data.parliament.uk/resources/1060813/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1060813/answer",,,"1","Home Office","Home Office","2019-02-13","West Midlands Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the total number of police officers were employed by West Midlands Police force in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220763"
"http://data.parliament.uk/resources/1059961","Attorney General","false","2019-02-18","<p>The number of cases which did not result in a trial can be broken down into a number of categories. Guilty pleas and Proved in Absence prosecutions result in a conviction while Dropped and Administratively Finalised prosecutions result in a non-conviction. The four tables in Annex A provide the Guilty pleas and Proved in Absence prosecutions together with the Dropped and Administratively Finalised prosecutions for both England and CPS West Midlands.</p><p> </p><p>The definition for each category of prosecution is provided in the notes in Annex A. The notes provide an explanation as to why these case types did not proceed to trial.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:36:14.113Z","http://data.parliament.uk/resources/1059961/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059961/answer","220059 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-02-12","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 of February 2019 to Question 217439 on Crown Prosecution Service: West Midlands, for each Principle Offence type, what estimate he has made of the number of cases pursued by the Crown Prosecution Service which did not result in a trial in (a) England and (b) the West Midlands in each year since 2010; and if he will publish the reasons for each of those cases not resulting in a trial.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220059"
"http://data.parliament.uk/resources/1059962","Attorney General","false","2019-02-18","<p>The tables below show the number of finalised prosecution outcomes with the Principal Offence Category of Motoring and the Mode of Trial recorded as Summary-Only during each year from 2010-11 to 2017-18 in the West Midlands CPS Area and in England.</p><p> </p><p>During the period in question, the percentage reduction in caseload was 67.4% in the West Midlands and 67.1% in England.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>28,770</p></td><td><p>24,720</p></td><td><p>24,039</p></td><td><p>19,202</p></td><td><p>9,377</p></td><td><p>10,833</p></td><td><p>11,149</p></td><td><p>9,392</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>269,129</p></td><td><p>239,581</p></td><td><p>208,235</p></td><td><p>150,565</p></td><td><p>94,424</p></td><td><p>97,441</p></td><td><p>93,031</p></td><td><p>88,469</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-02-18T09:41:25.957Z","http://data.parliament.uk/resources/1059962/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059962/answer",,,"88","Attorney General","Attorney General","2019-02-12","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 of February 2019 to Question 217439 on Crown Prosecution Service: West Midlands and with reference to the finding that there was a 67 percent reduction in the number of minor motoring cases in that area with a similar fall reflected across England, how many minor motoring cases there were in (a) the West Midlands and (b) England in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220060"
