"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
"http://data.parliament.uk/resources/1140833","Treasury","false","2019-07-25","<p>On 12 July, the government published a joint public-private Economic Crime Plan. In developing the Plan, the government held 37 consultation events engaging with over 100 stakeholders including the SWIFT Institute.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:30:56.69Z","http://data.parliament.uk/resources/1140833/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280376"
"http://data.parliament.uk/resources/1140532","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Proposals for the Local Government Finance Settlement for 2020/21, including provision for local welfare assistance, will be finalised following the outcome of the planned Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:13.47Z","http://data.parliament.uk/resources/1140532/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of funding that will be allocated to local welfare assistance provision in the Local Government Finance Settlement for 2020-21.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279417"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140351","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department has informed local authorities that it will ensure consistency in the treatment of mixed age couples between local council tax reduction schemes and the wider benefits system from 1 April 2020. Council tax reduction schemes operating in the current financial year should continue to treat persons as pensioners or not pensioners according to definitions set out in existing regulations.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:22:46.743Z","http://data.parliament.uk/resources/1140351/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how the changes to the rules on social security entitlements for mixed aged couples will affect local authority council tax reduction schemes given the protected status of pensioners in such schemes.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279147"
"http://data.parliament.uk/resources/1139863","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The current 2015-20 Troubled Families Programme is designed to achieve improved outcomes in crime and anti-social behaviour as well as wider drivers of crime including education and employment.</p><p> </p><p>According to the Troubled Families Programme’s 2019 family survey, fewer respondents reported contact with the police, and fewer reported police or landlord action as a result of involvement in crime or anti-social behaviour.</p><p> </p><p>In the Social Housing Green Paper, “A new deal for social housing” we sought views on how landlords work with local partners to tackle anti-social behaviour. We also asked what key performance indicator could be used to measure this work.</p><p> </p><p>We are currently considering the responses to the Green Paper consultation and our action plan and timetable for implementing wide-ranging reforms will be published in September.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:24:47.897Z","http://data.parliament.uk/resources/1139863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local communities tackle anti-social behaviour.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278439"
"http://data.parliament.uk/resources/1139865","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department does not hold these figures. As democratically elected organisations, local authorities are independent of central Government, and are responsible for managing their own budgets in line with local priorities.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:23:06.113Z","http://data.parliament.uk/resources/1139865/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Government: Translation Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, (a) what the national average spend by local authorities on translation services was and (b) how much Havering Council spent on those services in each of the last five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278441"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1139000","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department’s preferred measure of local government funding is Core Spending Power (CSP). The Department does not publish CSP per capita, but CSP per dwelling is published on the Department’s website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F774223%2FCore_Spending_Power_Summary.xlsx&amp;data=02%7C01%7CShafi.Khan%40communities.gov.uk%7C36aace8ffc41466ab65f08d70a11ec6f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988944401322346&amp;sdata=lrxpp%2B8K3rtjnIcrV0KEm53vG5YjvB02apPgiX%2FOlY0%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774223/Core_Spending_Power_Summary.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:57:44.113Z","http://data.parliament.uk/resources/1139000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: St Helens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding for St Helens Council is in the current financial year.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","277214"
