"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551504","Ministry of Justice","false","2022-12-19","<p>Despite the unprecedented challenges faced by the probate service during the Covid 19 pandemic, and the increased volume of applications that there have been seen since, the average length of time taken for a grant of probate following receipt of the documents required has been maintained at between five and seven weeks – with the average responses being almost 2 weeks faster in quarter 3 of 2022 than the yearly average for 2020 and 2021.</p><p>Average waiting times for probate grants, up to September 2022, are published on gov.uk via Family Court Statistics Quarterly (Table 25): <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a></p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T15:55:22.7Z","http://data.parliament.uk/resources/1551504/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-14","Probate Service: Standards","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to help reduce the time it takes for the Probate Office to respond to applications.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","110831"
"http://data.parliament.uk/resources/1551567","Ministry of Justice","false","2022-12-19","<p>The Ministry of Justice published a Sentencing White Paper – ‘A Smarter Approach to Sentencing’ - in September 2020, which set out the department’s plans for a system that protects the public, as well as one which the public can understand and have confidence in.</p><p>The reforms announced in the White Paper were about ensuring that the most serious and dangerous offenders are kept in prison for longer, while also tackling the underlying causes of criminal behaviour and improving the rehabilitation and supervision of offenders in the community.</p><p>The legislative measures in the White Paper formed the basis of the sentencing measures in the Police, Crime, Sentencing and Courts Act which was passed earlier this year, with most measures having commenced on 28 June 2022. Measures included abolishing automatic halfway release for certain serious offenders, making a Whole Life Order the default sentencing position for offenders who commit the premeditated murder of a child, and preventing the automatic early release for offenders who become of significant public protection concern while in custody. Other measures included a statutory duty to consult on the design and delivery of unpaid work, increasing the length and flexibility of electronically monitored curfew, and streamlining the out of court disposals framework. We also brought forward measures to allow the piloting of Problem-Solving Courts and we have announced three sites that we are working closely with to launch the pilots.</p><p>The White Paper also made a number of non-legislative commitments. We have made significant progress on these commitments and work on implementation is ongoing. Key areas of progress include the cross-government Action Plan on neurodiversity which we published in June this year, in response to the independent Evidence Review we commissioned. An update on the progress made on the Action Plan is due to published shortly. We also launched the Pre-Sentence Report Pilot in March 2021, with the initial findings from the process evaluation due to be published in 2023, and we are undertaking an evaluation of the national Community Treatment Sentence Requirement programme, with early feedback expected in 2023.</p>","Charnwood","Edward Argar",,"2022-12-19T15:52:12.98Z","http://data.parliament.uk/resources/1551567/answer","Biography information for Edward Argar","54","Justice","Justice","2022-12-14","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on the White Paper entitled A smarter approach to sentencing.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","110854"
"http://data.parliament.uk/resources/1551624","Ministry of Justice","false","2022-12-19","<p>The judicial aim is that cases should be heard within 22 weeks of the date on which the appeal was registered. This timeframe can include, amongst other things, case management hearings and possible adjournments for further evidence to be obtained.</p><p> </p><p>The average time between registering the appeal and the date of final hearing was:</p><p>In 2017 – 22 weeks</p><p>In 2018 – 24 weeks</p><p>In 2019 – 24 weeks</p><p>In 2020 – 23 weeks, and</p><p>In 2021 – 22 weeks</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T16:16:31.693Z","http://data.parliament.uk/resources/1551624/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-14","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what the average time between registering an appeal and the date of the final hearing in the First-tier Special Educational Needs and Disability Tribunal was in each of the last 5 years for which data is available.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","110865"
"http://data.parliament.uk/resources/1551696","Ministry of Justice","false","2022-12-19","<p>Racial and ethnic disparities are closely monitored across the justice system, and we continue to develop a wider, and deeper, range of factors that we monitor. The data, including analysis of relative differences between groups, helps give a detailed picture of where over-representation and disproportionality may be occurring. A comprehensive statistical assessment of these issues from across the system, including in prisons, can be found in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1037903/Statistics_on_Ethnicity_and_the_Criminal_Justice_Sysytem_2020.pdf" target="_blank"><em>Ethnicity and the Criminal Justice system</em></a>.</p><p>We are committed to understanding and tackling disparities that emerge in the outcomes for, and treatment of, ethnic minorities in prison. This is why in December 2020 we launched the Race Action Programme, which is focused on creating long-term change through increasing the diversity of our workforce, addressing the risk of bias in our policies, and their implementation to tackle disparity in outcomes for ethnic minorities throughout the prison and probation service.</p><p>However, last week’s thematic report from His Majesty’s Inspectorate of Prisons is a sobering read and His Majesty’s Prison and Probation Service will announce details early next year on the wide-ranging action we will deliver to bring about necessary changes.</p>","East Hampshire","Damian Hinds",,"2022-12-19T14:10:38.327Z","http://data.parliament.uk/resources/1551696/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-12-14","Prisons: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of racial disproportionality in prisons.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","110868"
"http://data.parliament.uk/resources/1551756","Ministry of Justice","false","2022-12-19","<p>The number of offences committed by individuals on bail in each of the last three years, for which data is available, is as follows:</p><p>2019 – 34,599</p><p>2020 – 30,686</p><p>2021 – 21,354</p><p><strong>Source: MoJ extract of the Police National Computer</strong></p>","Charnwood","Edward Argar",,"2022-12-19T15:51:21.413Z","http://data.parliament.uk/resources/1551756/answer","Biography information for Edward Argar","54","Justice","Justice","2022-12-14","Bail: Offenders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of offences committed by defendants on bail while awaiting trial in each of the last three years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","110721"
"http://data.parliament.uk/resources/1550947","Ministry of Justice","false","2022-12-19","<p>All applicants using the digital service receive confirmation of receipt at the point of submission and, if required, once we receive the original will or other supporting documents. In the last 12 months 56% (158,510) of all applications were either stopped or had their grant issued within 30 days of receipt of the documents needed to assess the case.</p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T15:54:26.057Z","http://data.parliament.uk/resources/1550947/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-13","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of probate applications submitted in the last 12 months were processed and received a response within 30 working days.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","109690"
"http://data.parliament.uk/resources/1550950","Ministry of Justice","false","2022-12-19","<p>The department holds records of complaints about the Rt Hon. Member for Esher and Walton. The Prime Minister has appointed Adam Tolley KC to conduct an independent investigation into complaints about the conduct of the Deputy Prime Minister and it would not be appropriate to comment further during the investigation.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T15:53:25.537Z","http://data.parliament.uk/resources/1550950/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-13","Dominic Raab","1","House of Commons","To ask the Secretary of State for Justice, whether his Department holds any records of (a) informal complaints and (b) formal grievances raised about the conduct of the right Hon. Member for Esher and Walton.","false","Biography information for Steve Reed","Croydon North","Steve Reed","109588"
"http://data.parliament.uk/resources/1551005","Ministry of Justice","false","2022-12-19","<p>We are working closely with G4S, in accordance with the terms of the contract, to achieve full operational capacity as early as possible.</p>","East Hampshire","Damian Hinds","109660","2022-12-19T14:08:17.787Z","http://data.parliament.uk/resources/1551005/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-12-13","Five Wells Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects HMP Five Wells to be able to hold offenders to its designed capacity.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109659"
"http://data.parliament.uk/resources/1551006","Ministry of Justice","false","2022-12-19","<p>We are working closely with G4S, in accordance with the terms of the contract, to achieve full operational capacity as early as possible.</p>","East Hampshire","Damian Hinds","109659","2022-12-19T14:08:17.83Z","http://data.parliament.uk/resources/1551006/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-12-13","Five Wells Prison","1","House of Commons","To ask the Secretary of State for Justice, when HMP Five Wells will be contractually required to be able to hold its full planned number of prisoners.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109660"
"http://data.parliament.uk/resources/1551007","Ministry of Justice","false","2022-12-19","<p>As at 25 November 2022, Berwyn was operating at very near full capacity. Exact figures are published on a monthly basis and can be found via the following link: <a href="https://www.gov.uk/government/publications/prison-population-figures-2022" target="_blank">https://www.gov.uk/government/publications/prison-population-figures-2022</a>.</p>","East Hampshire","Damian Hinds",,"2022-12-19T14:09:42.02Z","http://data.parliament.uk/resources/1551007/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-12-13","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, whether HMP Berwyn is operating at its full capacity.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109661"
