"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678082","Home Office","false","2017-01-27","<p>The independent Migration Advisory Committee (MAC) reviews the Shortage Occupation List when commissioned to do so by the Government.</p><p> </p><p> </p><p>The MAC has carried out two full reviews and four partial reviews of the Shortage Occupation List since May 2010. The MAC recently reviewed the teaching sector and has submitted its report. The Government is considering further reviews of the list as part of the MAC’s wider work plan.</p><p> </p><p>Further information about the MAC’s methodology and the reviews it has carried out are available at:</p><p><a href="https://www.gov.uk/government/organisations/migration-advisory-committee" target="_blank">https://www.gov.uk/government/organisations/migration-advisory-committee</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-27T14:07:22Z","http://data.parliament.uk/resources/678082/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-24","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, when she next plans to review the shortage occupation list.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","61385"
"http://data.parliament.uk/resources/677647","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The Department for Business, Energy and Industrial Strategy works closely with the Department for Education (DfE) which is responsible for skills policy and also the Construction Industry Training Board (CITB), the body that supports training and skills in construction.</p><p> </p><p>DfE is currently working with employers in the construction industry to develop new apprenticeships for the sector. While evidence suggests there are sufficient learners going through the skills system, with over 200,000 construction qualifications being taken each year, reforms set out in the skills plan (July 2016) will ensure these qualifications become more relevant and meet the industry’s needs.</p><p> </p><p>Additionally, the Construction Leadership Council, the business led sector council which advises Government on key strategic issues, has investigated the labour model in their construction and commissioned an independent report from Mark Farmer ( published in October 2016, <a href="http://www.cast-consultancy.com/news-casts/farmer-review-uk-construction-labour-model-3/" target="_blank">http://www.cast-consultancy.com/news-casts/farmer-review-uk-construction-labour-model-3)</a> making recommendations for industry and Government. Both the Government and the Construction Leadership Council is currently considering the review’s recommendations.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-01-31T15:04:18.65Z","http://data.parliament.uk/resources/677647/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to tackle future skills shortages in the construction industry.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","61184"
"http://data.parliament.uk/resources/677648","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The Government continues to monitor the potential impacts that leaving the EU may have on the availability of skilled workers. We cannot speculate on the outcome of Brexit negotiations, but the Government has made it clear that the UK remains open to the talent we need from Europe and the rest of the world.</p><p> </p><p>The Department for Education (DfE) is currently working closely with employers in the construction industry to develop new apprenticeships for the sector. While evidence suggests there are sufficient learners going through the skills system, with over 200,000 construction qualifications being taken each year, reforms set out in the skills plan (July 2016) will ensure these qualifications become more relevant and meet the industry’s needs.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-01-31T15:01:11.91Z","http://data.parliament.uk/resources/677648/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential effect of the UK leaving the EU on the availability of skilled construction workers.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","61185"
"http://data.parliament.uk/resources/674790","Department for Environment, Food and Rural Affairs","false","2017-01-25","<p>We want to deliver a Brexit that works for the whole of the UK. We will work very carefully to ensure the right powers are returned to Westminster and the right powers are passed to the devolved administrations. No decisions currently taken by the devolved administrations will be removed from them.</p><p> </p>","Camborne and Redruth","George Eustice","2017-01-25T10:30:09.69Z","http://data.parliament.uk/resources/674790/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether fishing policy will be national or regional after the UK leaves the EU.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","60652"
"http://data.parliament.uk/resources/674407","Department for Exiting the European Union","false","2017-01-20","<p>We want to have reached an agreement about our future partnership, which will cover issues such as fisheries, by the time the two-year Article 50 process has concluded.</p><p>We seek a new and equal partnership – between an independent, self-governing, Global Britain and our friends and allies in the EU. As we negotiate that partnership, we will be driven by some simple principles: we will provide as much certainty and clarity as we can at every stage.</p>","Worcester","Mr Robin Walker","2017-01-20T11:57:08.813Z","http://data.parliament.uk/resources/674407/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans for negotiations on fisheries to be conducted separately or within general Article 50 negotiations.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","60267"
"http://data.parliament.uk/resources/672054","Department for Business, Energy and Industrial Strategy","false","2017-01-20","<p>The data requested is complex and will take some time to collate. I will place this in the Libraries of the House as soon as the information is available.</p>","Stourbridge","Margot James","2017-01-20T13:12:35.61Z","http://data.parliament.uk/resources/672054/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Housing Associations: Land","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average time taken for housing associations' titles to be registered at the Land Registry has been in each month of the last three years for which figures are available.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59820"
"http://data.parliament.uk/resources/672073","Department for Education","false","2017-01-18","<p>The Department for Education and the Department of Health jointly published non-statutory <em>Guidance for Restrictive Physical Interventions: How to provide safe services for people with Learning Disabilities and Autistic Spectrum Disorder (July 2002).</em></p><p> </p><p>The guidance is aimed at those who are responsible for social services, including social workers. It is not guidance for parents, though it would be of interest to them.</p><p> </p><p>It promotes effective policies, planning and staff training for those who work with people who have severe behavioural difficulties associated with learning difficulties or autism spectrum disorder. It does not provide guidance on techniques of restraint – that is best delivered through specialised training.</p><p> </p><p>The Department for Education and the Department of Health are working to produce for consultation new guidance which is intended to replace the 2002 guidance.</p><p> </p><p> </p><p>Weblink to the above guidance: <a href="http://webarchive.nationalarchives.gov.uk/20130107105354/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4068461.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20130107105354/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4068461.pdf</a></p><p> </p><ul><li></li></ul>","Crewe and Nantwich","Edward Timpson","2017-01-18T16:32:51.88Z","http://data.parliament.uk/resources/672073/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-12","Autism: Children","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department publishes for parents and social workers on the use of restraining techniques for children with autism who exhibit or demonstrate violent behaviour.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59717"
"http://data.parliament.uk/resources/674596","Scotland Office","false","2017-01-18","<p>Trade between Scotland and the UK is worth nearly £50 billion, a figure that has increased by around 70% since 2002. There is no doubt that the United Kingdom is the vital union for Scotland’s economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-01-18T13:40:03.827Z","http://data.parliament.uk/resources/674596/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-01-10","Trade: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the value to Scotland's economy of Scotland's trade with the rest of the UK.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","908172"
"http://data.parliament.uk/resources/670266","Department of Health","false","2017-01-12","<p>We remain fully committed to making this change. We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat","2017-01-12T11:25:43.2Z","http://data.parliament.uk/resources/670266/answer","Biography information for David Mowat","17","Health","Health","2017-01-09","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to bring forward legislative proposals to stop pharmacists from facing criminal prosecution for making prescription errors.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59020"
"http://data.parliament.uk/resources/659495","Ministry of Defence","false","2016-12-19","<p>HMS TAMAR will be based in Her Majesty’s Naval Base Portsmouth.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-19T16:04:22.99Z","http://data.parliament.uk/resources/659495/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-12-15","HMS Tamar","1","House of Commons","To ask the Secretary of State for Defence, when the Government will decide in which port HMS Tamar will be based.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57980"
