"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051283","Foreign and Commonwealth Office","false","2019-02-07","<p>All countries with a territorial claim to Antarctica (Argentina, Australia, Chile, France, New Zealand and Norway) are signatories of the Paris climate change agreement. We have also worked positively with them within the Antarctic Treaty System to ensure issues relating to climate change impacts are addressed. Working collaboratively with these countries, and other signatories to the Antarctic Treaty, to understand how climate change is affecting Antarctica and migrating its effects on the continent has a positive effect on UK diplomatic relations with those nations.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-07T12:57:15.103Z","http://data.parliament.uk/resources/1051283/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Diplomatic Relations: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of climate change on UK diplomatic relations with states that have (a) a maritime border with and (b) territorial claims to Antarctica.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","214586"
"http://data.parliament.uk/resources/1051284","Foreign and Commonwealth Office","false","2019-02-07","<p>The Foreign and Commonwealth Office is not responsible for protecting asylum seekers and refugees in the UK. This work is led by the Home Office. The UK does not have a duty of care to protect the families of those asylum seekers and refugees, where they live abroad. We engage regularly with a broad range of countries on human rights issues.</p>","Cities of London and Westminster","Mark Field",,"2019-02-07T12:50:47.127Z","http://data.parliament.uk/resources/1051284/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has taken to protect (a) asylum seekers and refugees in the UK and (b) their families in their country of origin from reprisals by the Government of that country.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","214587"
"http://data.parliament.uk/resources/1051287","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214523 ; 214524","2019-02-06T13:49:57.87Z","http://data.parliament.uk/resources/1051287/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, if he will itemise the amount of money allocated by central government for each capital project it has either fully or partially funded in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214522"
"http://data.parliament.uk/resources/1051288","Ministry of Justice","false","2019-02-08","<p>We are grateful to H M inspectorates for their helpful report. We will publish an action plan shortly, setting out our comprehensive response to the report’s recommendations and conclusions. The Inspectorates recognised that the EQuiP (Excellence and Quality in Process) system is a work in progress. We will consider the report’s observations in relation to EQuiP as we continue to develop the system.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:55:24.52Z","http://data.parliament.uk/resources/1051288/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-30","Prisoners: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, with reference to the recommendations in the report, Management and supervision of men convicted of sexual offences, published by HM Inspectorate of Probation in January 2019, what steps his Department is taking to ensure that the Excellence and Quality in Process is improved.","false","Biography information for David Hanson","Delyn","David Hanson","214507"
"http://data.parliament.uk/resources/1051289","Department of Health and Social Care","false","2019-02-07","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence for a national screening programme for kidney cancer, however, the Committee welcomes new topic proposals via its annual call for topics which opens each year from September - December.</p><p> </p><p>Ministers carefully consider all recommendations made by the UK NSC.</p>","Winchester","Steve Brine",,"2019-02-07T13:47:54.97Z","http://data.parliament.uk/resources/1051289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Kidney Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the call by Kidney Cancer UK to fund research on a national screening programme for kidney cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","214526"
"http://data.parliament.uk/resources/1051290","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether a horse and other animals are covered. The code makes it clear that the site should not allow animals’ access to a public highway or public footpaths. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of tethering.</p>","Macclesfield","David Rutley",,"2019-02-07T17:31:45.867Z","http://data.parliament.uk/resources/1051290/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing a ban on tethering animals in unsafe locations including (a) roundabouts (b) roadsides and (c) other public land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214548"
"http://data.parliament.uk/resources/1051291","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not received or commissioned any assessments on disposing of plastic waste by incineration.</p><p> </p><p>When consulted, PHE provides an expert and independent opinion to the regulator, the Environment Agency, on the potential impacts on human health of emissions arising from existing or proposed regulated facilities, such as municipal waste incinerators (MWIs). Emissions from existing regulated facilities are closely monitored and regulated by the Environment Agency.</p><p> </p><p>PHE’s position is that well run and regulated modern MWIs are not a significant risk to public health when incinerating the general municipal waste mix which includes plastic.</p>","Winchester","Steve Brine",,"2019-02-07T13:45:22.91Z","http://data.parliament.uk/resources/1051291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) Public Health England (i) received and (ii) commissioned assessments of the effect on peoples' health of emissions from waste incinerators disposing of plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214451"
"http://data.parliament.uk/resources/1051292","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has developed a programme to support national and local government to reduce the burden of disease attributable to air pollution. This includes awareness raising, developing the evidence base on the health effects of air pollution and interventions aiming to reduce exposure to air pollution and provide wider public health benefits.</p><p> </p><p>PHE undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants. PHE is a partner in two health protection research units (HPRU) funded by the National Institute for Health Research, whose remit includes air pollution research: The Health impact of Environmental Hazards HPRU and the HPRU in Environmental Change and Health. Further information can be found at the following links:</p><p> </p><p><a href="http://hieh.hpru.nihr.ac.uk/" target="_blank">http://hieh.hpru.nihr.ac.uk/</a></p><p> </p><p><a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>None of the research projects specifically focus on PM0.1 but address air pollution components which are included in this category.</p>","Winchester","Steve Brine",,"2019-02-07T15:17:23.99Z","http://data.parliament.uk/resources/1051292/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 206215 on Air Pollution, what the implications for his policies are of the statement in the Public Health England report, published in March 2017, entitled Air Quality A Briefing for Directors of Public Health that PM is inhaled into the lungs and ultrafine PM0.1 is thought to pass into the blood causing many adverse outcomes including systemic inflammation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214452"
"http://data.parliament.uk/resources/1051293","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not made a specific assessment of the potential effect on public health of the collection and recycling of food waste. However, PHE has been involved in reviewing the current evidence for the potential health effects of bioaerosols resulting from composting facilities, including facilities recycling food waste. This assessment concluded that while there is some suggestive, albeit limited, qualitative evidence linking bioaerosol emissions from composting facilities to possible respiratory effects, further study is needed for confirmation and to explore other health outcomes. The report is available to view at the following link:</p><p><a href="https://www.ncbi.nlm.nih.gov/pubmed/25825807" target="_blank">https://www.ncbi.nlm.nih.gov/pubmed/25825807</a></p><p>The Department for Environment, Food and Rural Affairs’ Resources and Waste Strategy details the Government’s ambitions for minimising the environmental impacts of waste whilst maximising its value as a resource. The strategy is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england</a></p>","Winchester","Steve Brine",,"2019-02-07T13:46:55.677Z","http://data.parliament.uk/resources/1051293/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 212301 on Food Waste: Disposal, whether (a) his Department and (b) Public Health England undertook an assessment of the effect on (i) human health and (ii) air quality of the collection and recycling of food waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214453"
"http://data.parliament.uk/resources/1051294","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) is not a statutory consultee under the planning regime. Local authority planners should consider consulting the Director of Public Health on any planning applications (including at the pre-application stage) that are likely to have a significant impact on the health and wellbeing of the local population or particular groups within it. This guidance can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications" target="_blank">https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications</a></p><p> </p><p><a href="https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact" target="_blank">https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact</a>.</p><p> </p><p>Where consulted on planning applications, PHE takes the view that emissions from such plants are best considered as part of the associated environmental permit application. PHE is consulted by the Environment Agency and provides an independent opinion on all bespoke environmental permit applications, such as municipal waste incinerators, with regard to public health impacts. These assessments cover a range of emissions to air, water and land, including but not exclusively particulate matter. The role of PHE can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf</a></p>","Winchester","Steve Brine",,"2019-02-07T13:43:15.94Z","http://data.parliament.uk/resources/1051294/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England assesses evidence submitted by applicants for planning permission of the projected or estimated effect of waste incinerators on (a) air quality and (b) human health of future emissions (i) PM0.1 (ii) PM1 and (iii) PM 2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214454"
