"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041379","Department for Work and Pensions","false","2019-01-17","<p>The landscape of survivor benefits has changed significantly since the publication of the Review, not least because of the Walker judgement. Government will respond to the Review of Survivor Benefits in Occupational Pension Schemes when the assessment of the full implications of the judgement is complete.</p>","Hexham","Guy Opperman",,"2019-01-17T15:55:08.957Z","http://data.parliament.uk/resources/1041379/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-14","Occupational Pensions Scheme Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has plans to respond to the report entitled, Review of Survivor Benefits in Occupational Pension Schemes, published in June 2014.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208267"
"http://data.parliament.uk/resources/1039112","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>Under the Animal Welfare Act 2006 (the 2006 Act), it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their horses and includes a specific section on how to tether a horse. Local authorities have powers under the 2006 Act to investigate allegations of cruelty or poor welfare. In addition, welfare organisations such as the RSPCA and World Horse Welfare (WHW) may also investigate such matters. If anyone is concerned about the way a horse has been tethered, they should report the matter either to the relevant local authority, or to the RSPCA or WHW who can investigate. If a horse is found not to be tethered appropriately, this could lead to a prosecution under the Animal Welfare Act 2006. I consider that existing legislation and guidance in place in respect of tethering horses ensures their welfare needs are met appropriately.</p><p> </p>","Macclesfield","David Rutley",,"2019-01-15T15:32:58.54Z","http://data.parliament.uk/resources/1039112/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the practice of horse tethering.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","207271"
"http://data.parliament.uk/resources/1037951","Ministry of Defence","false","2019-01-11","<p>Within the Army there are currently 62 Regular and Reserve Officers serving at two star, three star and four star ranks. Of these, where record of school attended is held centrally*, we can confirm that 30 were privately educated. A breakdown by rank is provided below:</p><p> </p><table><tbody><tr><td><p>Rank</p></td><td><p>Attended a Private School (rounded to the nearest 5</p></td></tr><tr><td><p>Major General (2 Star)</p></td><td><p>15</p></td></tr><tr><td><p>Lieutenant General (3 Star)</p></td><td><p>10</p></td></tr><tr><td><p>General (4 Star)</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>* Records are held centrally for 50 of the 62 Generals.</p><p> </p><ul><li>These figures are single Service estimates and are not official statistics produced by Defence Statistics.</li></ul><p> </p><ul><li>For presentational and data protection purposes the figures have been rounded.</li></ul><p> </p><ul><li>“~” fewer than five.</li></ul>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-11T12:54:43.57Z","http://data.parliament.uk/resources/1037951/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-08","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of Army (a) two star, (b) three star and (c) four star ranks who were privately educated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","206361"
"http://data.parliament.uk/resources/1037000","Department for Transport","false","2019-01-10","<p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’. When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position later this year.</p><p> </p><p>Network Rail are undertaking pre-construction planning to enable the scheme to be delivered as quickly as possible. They will be working with the train operators to assess the best way to deliver the scheme with the least disruption to passengers and freight.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-10T16:23:38.647Z","http://data.parliament.uk/resources/1037000/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate funding for improvements to the Hope Valley line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205946"
"http://data.parliament.uk/resources/1037001","Department of Health and Social Care","false","2019-01-10","<p>The NHS Long Term Plan, published on 7 January 2019, announced that mental health services will continue to receive a growing share of the National Health Service budget, with funding to grow by at least £2.3 billion a year by 2023/24. Under this Long Term Plan, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-10T15:26:53.417Z","http://data.parliament.uk/resources/1037001/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for children's mental health services in the next financial year.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205947"
"http://data.parliament.uk/resources/1029388","Department of Health and Social Care","false","2019-01-07","<p>Whilst the National Health Service does not plan to fund counsellors in every school, the joint Department of Health and Social Care and Department for Education Green Paper, ‘Transforming children and young people’s mental health provision’, set out our plans to improve access to mental health services for children. The Government plans have three key components: creating new mental health support teams working in and near schools and colleges to support children and young people with mild to moderate mental health conditions; piloting a four week waiting time for access to specialist NHS children’s mental health services; and training Designated Senior Leads in mental health in schools and colleges.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-07T15:28:10.21Z","http://data.parliament.uk/resources/1029388/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to put NHS-funded counsellors in every school to ensure easy access to mental health services for children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204507"
"http://data.parliament.uk/resources/1029389","Department of Health and Social Care","false","2019-01-07","<p>There are no current plans for such an inquiry.</p><p> </p><p>The Government and the National Health Service are taking forward a number of initiatives to support ex-service personnel with mental health issues.</p><p> </p><p>NHS England commissions two bespoke services for ex-service personnel. The first is the Transition, Intervention and Liaison Service, which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The second is the NHS Veterans’ Mental Health Complex Treatment Service, which is a community-based service providing a range of more intensive care and treatment for ex-service personnel with military attributable complex mental health problems that have not improved with earlier care and treatment.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-07T15:24:27.04Z","http://data.parliament.uk/resources/1029389/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of an independent inquiry on the treatment of ex-service personnel with mental health issues.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204508"
"http://data.parliament.uk/resources/1029390","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) provides financial education and awareness to Service personnel though the MoneyForce programme which provides accessible online support for the entire Armed Forces community via the MoneyForce website, available at the following link: www.moneyforce.org.uk.</p><p>The MOD has not made any assessment of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.</p>","Bournemouth East","Mr Tobias Ellwood","204510","2019-01-07T16:29:50.837Z","http://data.parliament.uk/resources/1029390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Armed Forces: Financial Services","1","House of Commons","To ask the Secretary of State for Defence, what financial advice serving military personnel receive.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204509"
"http://data.parliament.uk/resources/1029391","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) provides financial education and awareness to Service personnel though the MoneyForce programme which provides accessible online support for the entire Armed Forces community via the MoneyForce website, available at the following link: www.moneyforce.org.uk.</p><p>The MOD has not made any assessment of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.</p>","Bournemouth East","Mr Tobias Ellwood","204509","2019-01-07T16:29:50.883Z","http://data.parliament.uk/resources/1029391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Armed Forces: Individual Savings Accounts","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204510"
"http://data.parliament.uk/resources/1024725","Department for Transport","false","2018-12-18","<p>The Government recognise that the cost of travelling for rail passengers can seem high – this is why since 2014 we have taken action and capped the regulated rail fares in line with RPI inflation. Train fare revenue is crucial to funding day-to-day railway operations and delivering the investment and massive upgrade programme currently underway, all of which passengers demand and expect. 98p of every £1 in passenger revenue is reinvested in the network to improve passenger’s services.</p><p> </p><p>Tangible benefits to the Sheffield City Region on both the Northern and TPE franchises will become apparent to passengers during 2019 with new trains being introduced, delivering additional services and increased capacity for commuters.</p><p> </p><p>Benefits planned by East Midlands trains are, for long-distance journeys, it will reduce journey times between Sheffield and London by up to 20 minutes in the peak.</p><p> </p><p>There will be a brand new fleet of bi-mode trains serving Sheffield from 2022, with more seats. The first train will enter passenger service by April 2022.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-18T11:52:25.193Z","http://data.parliament.uk/resources/1024725/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-13","Railways: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the forthcoming rise in rail fares will deliver tangible benefits to the rail passengers of the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202098"
