"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719077","Attorney General","false","2024-05-22","<p>The Crown Prosecution Service (CPS) holds management information on its Case Management System showing the number of defendants allocated the Principal Offence Category of Homicide at completion of prosecution. Please note that homicide consists of a range of offences, including, among others:</p><p> </p><ul><li>Murder</li><li>Attempted murder</li><li>Conspiring or soliciting to commit murder</li><li>Manslaughter (corporate, gross negligence, unlawful act)</li><li>Infanticide</li><li>Child destruction</li><li>Aiding or assisting suicide</li><li>Causing or allowing the death of a child or vulnerable adult</li><li>Causing death by careless or dangerous driving</li><li>Manslaughter due to diminished responsibility</li><li>Causing death by aggravated vehicle taking</li></ul><p> </p><p>The Principal Offence Category indicates the most serious offence with which a defendant is charged.</p><p> </p><p>The table below shows the number of completed prosecutions and convictions for homicide from the start of January 2005 to the end of September 2015. The data provided in the table is in financial quarters.</p><p> </p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>04/05-Q4</strong></p></td><td><p><strong>05/06-Q1</strong></p></td><td><p><strong>05/06-Q2</strong></p></td><td><p><strong>05/06-Q3</strong></p></td><td><p><strong>05/06-Q4</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>338</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>337</strong></p></td><td><p><strong>335</strong></p></td><td><p><strong>414</strong></p></td><td><p><strong>274</strong></p></td><td><p><strong>305</strong></p></td><td><p><strong>317</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>253</strong></p></td><td><p><strong>212</strong></p></td><td><p><strong>255</strong></p></td><td><p><strong>283</strong></p></td><td><p><strong>317</strong></p></td><td><p><strong>217</strong></p></td><td><p><strong>239</strong></p></td><td><p><strong>261</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>325</strong></p></td><td><p><strong>296</strong></p></td><td><p><strong>328</strong></p></td><td><p><strong>347</strong></p></td><td><p><strong>301</strong></p></td><td><p><strong>344</strong></p></td><td><p><strong>313</strong></p></td><td><p><strong>378</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>249</strong></p></td><td><p><strong>234</strong></p></td><td><p><strong>269</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>234</strong></p></td><td><p><strong>288</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>329</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>358</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>292</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>305</strong></p></td><td><p><strong>241</strong></p></td><td><p><strong>251</strong></p></td><td><p><strong>276</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>289</strong></p></td><td><p><strong>209</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>255</strong></p></td><td><p><strong>236</strong></p></td><td><p><strong>204</strong></p></td><td><p><strong>205</strong></p></td><td><p><strong>224</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>269</strong></p></td><td><p><strong>208</strong></p></td><td><p><strong>225</strong></p></td><td><p><strong>245</strong></p></td><td><p><strong>244</strong></p></td><td><p><strong>253</strong></p></td><td><p><strong>289</strong></p></td><td><p><strong>283</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>212</strong></p></td><td><p><strong>167</strong></p></td><td><p><strong>187</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>205</strong></p></td><td><p><strong>204</strong></p></td><td><p><strong>223</strong></p></td><td><p><strong>222</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>201</strong></p></td><td><p><strong>259</strong></p></td><td><p><strong>254</strong></p></td><td><p><strong>236</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>263</strong></p></td><td><p><strong>220</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>166</strong></p></td><td><p><strong>206</strong></p></td><td><p><strong>208</strong></p></td><td><p><strong>195</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>214</strong></p></td><td><p><strong>172</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>195</strong></p></td><td><p><strong>268</strong></p></td><td><p><strong>259</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>161</strong></p></td><td><p><strong>220</strong></p></td><td><p><strong>196</strong></p></td></tr></tbody></table>","Witney","Robert Courts",,"2024-05-22T15:47:59.077Z","http://data.parliament.uk/resources/1719077/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-05-17","Homicide: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for murder in England and Wales in each quarter from 1 January 2005 to 30 September 2015.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","26917"
"http://data.parliament.uk/resources/1717495","Attorney General","false","2024-05-20","<p>I wrote to you on this important subject on Friday 17 May 2024. For completeness, I set out my full written response below.</p><p> </p><p>Tackling violence that disproportionately impacts women and girls remains one of this government’s top priorities. Women and girls should be able to go about their lives without being subjected to unwanted sexual images. Crown Prosecution Service (CPS) prosecutors are committed to tackling this unacceptable behaviour.</p><p> </p><p>As you know, this government has recently enacted new offences designed to tackle online offending through the Online Safety Act 2023. This includes the offence of cyberflashing and other intimate image offences.</p><p> </p><p>The CPS has welcomed the enactment of these new offences designed to target predatory behaviour and non-contact sexual offences. It has introduced comprehensive updates to prosecution guidance to support prosecutors to better recognise behaviour-driven and escalating offending. Additionally, it has published ‘Communications Offences’ legal guidance which includes online offences relating to violence against women and girls.</p><p> </p><p>Whilst this legislation is still new, the police are referring more cases to the CPS for charging decisions and I can confirm the CPS secured their first conviction for cyberflashing in February 2024, resulting in the offender being jailed for 66 weeks at Southend Crown Court. I am unable to provide detail on any other cases where there may be live criminal proceedings.</p><p> </p><p>Regrettably, I am unable to provide you with data on prosecutions under the Online Safety Act yet. However, in July the CPS will publish its next data summary covering the period January to March 2024 and after this summary release, more granular data may be shared publicly. This pause ahead of publishing data allows for quality assurance checks and internal scrutiny before publication.</p>","Banbury","Victoria Prentis","25893","2024-05-20T10:57:56.75Z","http://data.parliament.uk/resources/1717495/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-05-13","Online Safety Act 2023: Convictions","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been made for new criminal offences created by the Online Safety Act 2023.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","25892"
"http://data.parliament.uk/resources/1702395","Attorney General","false","2024-04-25","<p>The Crown Prosecution Service (CPS) does not hold data on whether defendants are based in or members of Confucius Institutes or indeed any other similar organisations.</p><p>It would not be possible to determine whether a defendant in any specific case was based in or associated with a Confucius Institute without an examination of CPS case files, which would incur disproportionate cost.</p>","Witney","Robert Courts",,"2024-04-25T09:57:34.52Z","http://data.parliament.uk/resources/1702395/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-04-19","Confucius Institutes: Criminal Investigation","1","House of Commons","To ask the Attorney General, how many cases have been forwarded to the Prosecution Service concerning people who are based in Confucius Institutes in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22702"
"http://data.parliament.uk/resources/1690842","Attorney General","false","2024-02-26","<p>The Attorney General and I have 28 days from the date of sentence to refer a case to the Court of Appeal under the Unduly Lenience Sentence (ULS) scheme.</p><p>This is a statutory time limit and cannot be extended in any circumstances.</p><p>Humphrey Burke was sentenced in 2022 and therefore his case cannot be referred under the ULS scheme.</p>","Witney","Robert Courts",,"2024-02-26T11:00:56.403Z","http://data.parliament.uk/resources/1690842/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-21","Humphrey Burke","1","House of Commons","To ask the Attorney General, if she will (a) review the sentence in the case of Humphrey Burke and (b) make an assessment of whether it might be regarded as an unduly lenient sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15158"
"http://data.parliament.uk/resources/1682024","Attorney General","false","2024-01-22","<p>The composition of the Ministry of Justice Legal Advisers Team, a division of the Government Legal Department (GLD), is as follows:</p><table><tbody><tr><td><p>Description</p></td><td><p>Staff numbers</p></td></tr><tr><td><p>Head of Division/Director (Senior Civil Service Pay Band 2)</p></td><td><p>1</p></td></tr><tr><td><p>Deputy Director (Senior Civil Service Pay Band 1)</p></td><td><p>6</p></td></tr><tr><td><p>Senior Lawyer (Grade 6)</p></td><td><p>23</p></td></tr><tr><td><p>Lawyer (Grade 7) &amp; Junior Lawyer (Legal Officer)</p></td><td><p>37</p></td></tr><tr><td><p>Senior Executive Officer, Higher Executive Officer</p></td><td><p>0</p></td></tr><tr><td><p>Legal Trainee, Executive Officer, Administrative Officer</p></td><td><p>10</p></td></tr></tbody></table><p>The composition of the GLD's Litigation Group is as follows:</p><table><tbody><tr><td><p>Description</p></td><td><p>Staff numbers</p></td></tr><tr><td><p>Head of Division/Director (Senior Civil Service Pay Band 2)</p></td><td><p>1</p></td></tr><tr><td><p>Deputy Director (Senior Civil Service Pay Band 1)</p></td><td><p>30</p></td></tr><tr><td><p>Senior Lawyer (Grade 6)</p></td><td><p>136</p></td></tr><tr><td><p>Lawyer (Grade 7) &amp; Junior Lawyer (Legal Officer)</p></td><td><p>336</p></td></tr><tr><td><p>Senior Executive Officer, Higher Executive Officer</p></td><td><p>51</p></td></tr><tr><td><p>Legal Trainee, Executive Officer, Administrative Officer</p></td><td><p>203</p></td></tr></tbody></table><p>These civil servants act on behalf of and in the name of the Treasury Solicitor, and pursuant to section 88 of the Solicitors Act 1974 are not required to be admitted or enrolled as a legal practitioner. They predominantly comprise of solicitors and barristers, the majority of which are admitted to practice in England and Wales, although some are qualified to practice in other jurisdictions.</p><p>The Costs Litigation Team includes qualified costs lawyers, in addition to which a small number of qualified legal executives are also employed in the Litigation Group. The balance of staff comprises legal trainees, apprentices, paralegals, and business support staff.</p><p>Qualified lawyers are required to adhere to the professional standards of their respective profession (solicitor, barrister, costs lawyer, or legal executive), and all staff are required to comply with the Civil Service Code.</p>","Witney","Robert Courts",,"2024-01-22T12:25:45.74Z","http://data.parliament.uk/resources/1682024/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-15","Government Legal Department","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 18 December 2023 to Question 6413 on Government Legal Department, what the composition is of (a) her Department's Legal Advisers and (b) the Government Legal Department Litigation Group; and what (i) their legal qualifications and (ii) the professional standards to which they are required to adhere are.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","9431"
"http://data.parliament.uk/resources/1679586","Attorney General","false","2024-01-16","<p>The Crown Prosecution Service (CPS) does not hold data on the number of prosecutions for offences relating specifically to assaults on prison officers. The number of prosecutions commenced in the last five years for charges relating to assault and/or battery against <em>emergency workers</em> (charged by way of section 39 of the Criminal Justice Act 1988 and section 1 of the Assaults on Emergency Workers<br>(Offences) Act 2018), which <em>include prison officers</em>, is set out below. It would not be possible to determine the outcome of these prosecutions or whether the charge related specifically to an assault on a prison officer without an examination of CPS case files, which would incur disproportionate cost.</p><table><tbody><tr><td><p> </p></td><td><p>2018-2019</p></td><td><p>2019-2020</p></td><td><p>2020-2021</p></td><td><p>2021-2022</p></td><td><p>2022-2023</p></td></tr><tr><td><p>Section 39, Criminal Justice Act 1988; Section 1, Assaults on Emergency Workers (Offences) Act 2018</p></td><td><p>4,401</p></td><td><p>23,676</p></td><td><p>28,906</p></td><td><p>35,301</p></td><td><p>31,996</p></td></tr><tr><td><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Witney","Robert Courts",,"2024-01-16T12:39:56.987Z","http://data.parliament.uk/resources/1679586/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-05","Prison Officers: Crimes of Violence","1","House of Commons","To ask the Attorney General, how many prosecutions for assaults against prison officers have been dropped by the Crown Prosecution Service on the grounds of not being in the (a) public interest and (b) interests of justice in each of the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7943"
"http://data.parliament.uk/resources/1676296","Attorney General","false","2023-12-14","<p>Where members of the public wish to raise a complaint about the Government Legal Department (GLD) or any of its staff, there is a relevant complaints procedure. Complaints will be investigated in accordance with the GLD complaints policy, which is available at <a href="https://www.gov.uk/government/organisations/government-legal-department/about/complaints-procedure#:~:text=Examples%20of%20maladministration-,What%20to%20do%20if%20you%20have%20a%20complaint,from%20receipt%20of%20your%20complaint." target="_blank">https://www.gov.uk/government/organisations/government-legal-department/about/complaints-procedure#:~:text=Examples%20of%20maladministration-,What%20to%20do%20if%20you%20have%20a%20complaint,from%20receipt%20of%20your%20complaint.</a></p><p>There is then a right of appeal to the Treasury Solicitor. If the appellant is not satisfied with the department’s reply, and they feel that they have sustained injustice as a result of maladministration, they can consider bringing the matter to the Parliamentary Commissioner for Administration (the Ombudsman).</p><p>The Ombudsman can recommend that organisations make payments if a complainant has sustained financial loss or to acknowledge the complainant’s distress. However, the Ombudsman will not investigate complaints where the complainant has the option to pursue legal action.</p><p>The Attorney General and Treasury Solicitor also meet regularly to discuss performance and serious errors can be flagged.</p><p>HM Courts &amp; Tribunals Service (HMCTS) has an administrative complaints procedure that allows citizens to complain about administrative failures to process applications and court orders or other maladministration. If HMCTS receives a complaint then it will investigate and take steps to put things right where any administrative error has been made. More information about this complaints process is available at <a href="https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/complaints-procedure</a>.</p>","Witney","Robert Courts",,"2023-12-14T14:21:46.653Z","http://data.parliament.uk/resources/1676296/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2023-12-07","Government Legal Department: Standards","1","House of Commons","To ask the Attorney General, whether her Department has (a) procedures and (b) notification systems in place for potential errors made by the Government Legal Department (GLD); whether errors by the GLD are recorded; whether financial losses arising from errors made by the GLD are recovered from the GLD; whether processes are in place to ensure that citizens receive redress when there has been a failure to process (i) applications, (ii) court orders and (iii) other maladministration by HM Courts and Tribunals Service; who in her Department is responsible for identifying and recording errors by the GLD; and what records her Department maintains of (A) apologies, (B) payments of compensation and (C) other matters relating to the GLD.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5764"
"http://data.parliament.uk/resources/1665463","Attorney General","false","2023-10-25","<p>The average number of days (in calendar days) from a case being referred to the Crown Prosecution Service for a charging decision or early advice and decision to charge and prosecute being reached in the period 2022-2023 (1 April 2022 – 30 March 2023) was 45 days.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-25T07:58:08.493Z","http://data.parliament.uk/resources/1665463/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-17","Prosecutions: Standards","1","House of Commons","To ask the Attorney General, if she will make an estimate of the average length of time between a case being referred to the Crown Prosecution Service and a prosecution decision being reached.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","203014"
"http://data.parliament.uk/resources/1663726","Attorney General","false","2023-10-23","<p>43% of civil servants graded as senior civil servants (SCS2) on full-time equivalent contracts in the Crown Prosecution Service are women.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-23T13:18:04.807Z","http://data.parliament.uk/resources/1663726/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Crown Prosecution Service: Women","1","House of Commons","To ask the Attorney General, what proportion of civil servants graded as senior civil servant two (SCS2) on full-time equivalent contracts in the Crown Prosecution Service are women.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","201579"
"http://data.parliament.uk/resources/1663908","Attorney General","false","2023-10-23","<p>A response to Question 195131 was provided to the Member on 16 October.</p><p>This response was delayed due to a technical error - a matter which has been clarified with the Table Office.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-23T13:14:03.787Z","http://data.parliament.uk/resources/1663908/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when she plans to respond to Question 195131 on Attorney General: Remote Working, tabled by the hon. Member for Solihull on 19 July 2003.","false","Biography information for Julian Knight","Solihull","Julian Knight","201761"
