"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134442","Department for Transport","false","2019-07-01","<p>Decisions on the devolved regional routes as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in Putting Passengers First and will continue to engage with Network Rail as they implement the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T16:03:27.553Z","http://data.parliament.uk/resources/1134442/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the transfer of Network Rail's System Operator responsibilities to the devolved regional routes on the effectiveness of Network Rail; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269065"
"http://data.parliament.uk/resources/1134445","Department for Transport","false","2019-07-03","<p>The Office of Rail and Road (ORR) publishes data on the electrified rail route operated by Network Rail in Great Britain.</p><p> </p><p>The length of Network Rail operated electrified route (so excluding the High Speed 1 line) in Great Britain was 5,766 kilometres in 2017-18. This represents 36% of the total Network Rail mainline railway route.</p><p> </p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-03T13:45:36.663Z","http://data.parliament.uk/resources/1134445/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the UK rail network is electrified.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269033"
"http://data.parliament.uk/resources/1134467","Department for Transport","false","2019-07-01","<p>Policing is a devolved matter and policing in Scotland is therefore devolved to the Scottish Government. I am not aware of any recent discussions involving the Secretary of State for Transport.</p><p> </p><p>The policing of the railway in Scotland is delivered by the British Transport Police (BTP) who work closely with train operating companies and the Scottish Government.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T15:48:57.36Z","http://data.parliament.uk/resources/1134467/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with the (a) Scottish Government and (b) British Transport Police on tackling crime on Scotland's railways.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269107"
"http://data.parliament.uk/resources/1134474","Department for Transport","false","2019-07-03","<p>The offshore wind sector is economically beneficial for the UK. From 2010 the offshore wind’s share of annual UK generation increased over 5% to 6.2% in 2017, with costs falling faster than could have been envisaged 10 years ago. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and Ministry of Defence.</p><p> </p><p>Although wind turbines can impact the effectiveness of radar systems, it is essential that aviation continues to benefit from a high standard of safety, and therefore ongoing cooperation between Government and the windfarm industry will continue to play a key role in ensuring that this remains the case.</p><p> </p><p>Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially. Therefore, the wind sector deal is currently dealt with separately from the upcoming aviation strategy.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as National Air Traffic Service and the Civil Aviation Authority participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis","2019-07-03T14:08:42.72Z","http://data.parliament.uk/resources/1134474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's proposed aviation strategy will include the potential effect of the operation of radar on the implementation of the offshore wind sector deal.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269045"
"http://data.parliament.uk/resources/1134475","Department for Transport","false","2019-07-03","<p>The current Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as NATS and the CAA participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis","2019-07-03T13:59:56.933Z","http://data.parliament.uk/resources/1134475/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government's offshore wind sector deal, published in March 2019, whether his Department has allocated funding to help the renewable energy sector mitigate the effect of aviation radar on the development of offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269046"
"http://data.parliament.uk/resources/1134476","Department for Transport","false","2019-07-03","<p>The Offshore Wind Sector Deal published by Government in March this year envisages up to 30GW of offshore wind deployment by 2030. An Aviation Management Board, in which the Department and relevant bodies such as NATS and CAA participate, has been established for the Government to work jointly with both the windfarm industry and aviation sector to find a solution which meets the needs of both industries and secures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters. The Department will take account of the outputs of this work in developing aviation policy.</p>","Northampton North","Michael Ellis","2019-07-03T14:05:12.257Z","http://data.parliament.uk/resources/1134476/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued strategic guidance to (a) NATS and (b) the Civil Aviation Authority on the future procurement of aviation radar systems in relation to the effect of those systems on the deployment of new (a) onshore and (b) offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269047"
"http://data.parliament.uk/resources/1134534","Department for Transport","false","2019-07-01","<p>This varies according to the mode of transport that each company operates.</p><p> </p><p>The Office of Rail and Road monitors compliance by train operating companies, the Civil Aviation Authority monitors compliance by airports and airlines, the Maritime and Coastguard Agency monitors compliance by maritime operators, the Driver and Vehicle Standards Agency monitors compliance by bus operators, and each local authority monitors compliance by taxi and private hire vehicle operators in their authority.</p>","Wealden","Ms Nusrat Ghani","2019-07-01T14:37:29.943Z","http://data.parliament.uk/resources/1134534/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-25","Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, who is responsible for monitoring compliance by transport companies with the law on disability access.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269078"
"http://data.parliament.uk/resources/1134535","Department for Transport","false","2019-07-01","<p>The Government as a whole are working hard to minimise any disruption to businesses and citizens that may arise in a no deal scenario. The Department continues to cooperate with the Department for Business, Energy and Industrial Strategy on their EU exit preparations for recognition of professional qualifications.</p><p> </p><p>The EU contingency regulation (Regulation 2019/501) includes the right for UK drivers to drive for UK operators on all journeys permitted under it based on a UK Driver CPC.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-01T15:08:12.863Z","http://data.parliament.uk/resources/1134535/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on securing the recognition by EU countries of UK certificate of professional competence driving qualifications in the event that the UK leaves the EU without a deal; and if he will make statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","269094"
"http://data.parliament.uk/resources/1134538","Department for Transport","false","2019-07-01","<p>The department publishes the signed Franchise Agreement/signed Deed of Amendment for a Direct Award (once the DFT and the TOC agree any redactions to ensure commercial confidentiality) on the Rail Public Register.</p><p> </p><p>Private businesses fulfil their legal requirement to make commercial announcements in line with their market obligations.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T16:10:31.977Z","http://data.parliament.uk/resources/1134538/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy that the (a) Department or (b) rail franchise operator announces (i) extensions, (ii) direct awards and (iii) other changes to franchise agreements.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269066"
"http://data.parliament.uk/resources/1134543","Department for Transport","false","2019-07-02","<p>The VAT paid on the legal fees for the litigation associated with the Eurotunnel settlement was around £200,000, subject to final checks being made on legal costs incurred. Given the interrelated nature of the litigation and the settlement, a discrete figure for the settlement only aspects is not available.</p><p> </p><p>The Department did incur costs associated with officials’ time, but these are not accounted for separately, so the Department does not hold that information.</p>","Epsom and Ewell","Chris Grayling","2019-07-02T14:45:56.3Z","http://data.parliament.uk/resources/1134543/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, how much his legal settlement with Eurotunnel cost in (a) VAT and (b) departmental officials' time.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269067"
