"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/173364","2015-01-15","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/173364/answer","14","Treasury","Treasury","Biography information for Mary Creagh","2015-01-13","2015-01-13","2015-01-13T22:40:53.663Z","2015-02-08T21:22:40.473Z","Public Expenditure","1","true","220622",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-21T17:22:14.707Z","To ask Mr Chancellor of the Exchequer, what the total amount of non-fiscal spending in each year from 2009-10 to 2014-15 is (a) in real terms and (b) as a proportion of total government spending.","false","2014/15","4","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2014/15 220622",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220622","1","Ordinary"
"http://data.parliament.uk/resources/173366","2015-01-15","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/173366/answer","14","Treasury","Treasury","Biography information for Mary Creagh","2015-01-13","2015-01-13","2015-01-13T22:40:55.253Z","2015-02-08T21:22:53.127Z","Public Expenditure","1","true","220647",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-21T17:22:14.847Z","To ask Mr Chancellor of the Exchequer, what his Department's non-fiscal spend was in real terms in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) 2014-15.","false","2014/15","4","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2014/15 220647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220647","1","Ordinary"
"http://data.parliament.uk/resources/173829","2015-01-16","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/173829/answer","14","Treasury","Treasury","Biography information for Mary Creagh","2015-01-14","2015-01-14","2015-01-14T23:32:23.327Z","2015-02-08T22:04:15.093Z","Public Expenditure","1","true","220808",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-21T17:22:14.587Z","To ask Mr Chancellor of the Exchequer, how his Department defines non-fiscal spend.","false","2014/15","4","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2014/15 220808",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220808","1","Ordinary"
"http://data.parliament.uk/resources/166740","2014-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/166740/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mary Creagh","2014-11-28","2014-11-28","2014-11-28T18:31:33.473Z","2015-02-08T12:33:33.997Z","United Arab Emirates","1","true","216422",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-03T12:43:55.3Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of the United Arab Emirates regarding the decision of that government to include Islamic Relief on a list of terrorist organisations.","false","2014/15","4","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2014/15 216422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216422","1","NamedDay"
"http://data.parliament.uk/resources/922428","2018-06-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/922428/answer","14","Treasury","Treasury","Biography information for Mary Creagh","2018-06-12","2018-06-12","2018-06-12T19:52:04.017Z","2018-06-12T20:01:51.729Z","Motor Vehicles: Hydrogen","1","true","152703",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-15T09:38:39.637Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 152703",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152703","1","NamedDay"
"http://data.parliament.uk/resources/922428","2018-06-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/922428/answer","14","Treasury","Treasury","Biography information for Mary Creagh","2018-06-12","2018-06-12","2018-06-12T19:52:04.017Z","2018-06-15T10:10:02.642Z","Motor Vehicles: Hydrogen","1","true","152703","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-15T09:38:39.637Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 152703","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152703","1","NamedDay"
"http://data.parliament.uk/resources/44134","2014-03-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/44134/answer","27","Transport","Transport","Biography information for Mary Creagh","2014-03-19","2014-03-19","2014-03-19T22:52:06.257Z","2015-02-07T02:52:42.833Z",,"1","true","192856",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-24T12:00:00.00Z","To ask the Secretary of State for Transport, how much the Government has spent on the South East Flexible Ticketing Scheme in each year since 2010.","false","2013/14","3","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2013/14 192856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192856","1","NamedDay"
"http://data.parliament.uk/resources/424189","2015-10-30","Attorney General","Tabled","answer","http://data.parliament.uk/resources/424189/answer","88","Attorney General","Attorney General","Biography information for Mary Creagh","2015-10-27","2015-10-27","2015-10-28T00:40:23.787Z","2015-10-30T15:23:02.203Z","Volkswagen","1","true","13688",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-30T14:51:18.58Z","To ask the Attorney General, whether the Serious Fraud Office is undertaking an investigation into defeat devices used by Volkswagen in emissions tests.","false","2015/16","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2015/16 13688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13688","1","NamedDay"
"http://data.parliament.uk/resources/172599","2015-01-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/172599/answer","20","International Development","International Development","Biography information for Mary Creagh","2015-01-07","2015-01-07","2015-01-07T23:01:33.247Z","2015-02-08T20:24:56.207Z","Public Expenditure","1","true","220132",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-13T16:21:01.613Z","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) fiscal and (b) non-fiscal spending in each of the last five years.","false","2014/15","4","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2014/15 220132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220132","1","Ordinary"
"http://data.parliament.uk/resources/750258","2017-07-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/750258/answer","54","Justice","Justice","Biography information for Mary Creagh","2017-07-10","2017-07-10","2017-07-10T23:24:54.200Z","2017-07-10T23:43:35.570Z","Mentally Disordered Offenders","1","true","4032",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T14:57:28.42Z","To ask the Secretary of State for Justice, how many restricted patients' discharge procedures were awaiting approval by his Department in each of the last six months.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 4032",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4032","1","NamedDay"
"http://data.parliament.uk/resources/750258","2017-07-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/750258/answer","54","Justice","Justice","Biography information for Mary Creagh","2017-07-10","2017-07-10","2017-07-10T23:24:54.200Z","2017-07-13T15:28:25.992Z","Mentally Disordered Offenders","1","true","4032","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T14:57:28.42Z","To ask the Secretary of State for Justice, how many restricted patients' discharge procedures were awaiting approval by his Department in each of the last six months.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 4032","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4032","1","NamedDay"
"http://data.parliament.uk/resources/857817","2018-03-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/857817/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mary Creagh","2018-03-08","2018-03-08","2018-03-08T18:03:58.957Z","2018-03-08T18:09:20.870Z","Foreign and Commonwealth Office: Motor Vehicles","1","true","131718",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-13T17:33:48.217Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many vehicles her Department (a) owns and (b) leases.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 131718",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131718","1","NamedDay"
"http://data.parliament.uk/resources/857817","2018-03-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/857817/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mary Creagh","2018-03-08","2018-03-08","2018-03-08T18:03:58.957Z","2018-03-13T18:05:07.673Z","Foreign and Commonwealth Office: Motor Vehicles","1","true","131718","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-13T17:33:48.217Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many vehicles her Department (a) owns and (b) leases.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 131718","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131718","1","NamedDay"
