"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1422739","Department for Business, Energy and Industrial Strategy","false","2022-03-01","<p>The Department has no plans to provide specific funding for the fitting of solar panels on all new warehouses. Building Regulations are technology-neutral, to preserve the flexibility that developers need to suit the circumstances of individual sites. Subject to further technical consultation, the Government expects the Future Buildings Standard to ensure all new non-domestic buildings are zero-carbon ready.</p><p><strong> </strong></p><p>Businesses installing roof top solar on warehouses can receive payment for any surplus electricity that is exported to the grid through the Smart Export Guarantee. The Government is also providing fiscal incentives through capital allowances for spend on solar panels, and as announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer in the Autumn Budget 2021, solar and storage used on site will be exempt from business rates from 1 April 2023 until 31 March 2035.</p>","Chelsea and Fulham","Greg Hands","2022-03-01T18:06:11.473Z","http://data.parliament.uk/resources/1422739/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-21","Warehouses: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to provide funding for the fitting of solar panelling on all new warehouses.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","125282"
"http://data.parliament.uk/resources/1433400","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>The UK Government is committed to ensuring that consumers are protected from unsafe goods. The General Product Safety Regulations 2005, and other product regulations, place obligations on manufacturers to ensure the safety of consumer goods including the batteries used to power them.</p><p> </p><p>Manufacturers need to ensure that all products supplied meet the relevant product safety regulations before being placed on the market. In doing so, they may choose to apply standard EN 62133-2 which specifies requirements and safety tests necessary for the safe operation, including foreseeable misuse, of portable sealed secondary lithium cells and batteries.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) does not maintain a list of approved batteries for use in such vehicles, as the responsibility for the selection of such components rests with the manufacturer. However, OPSS works with Local Authorities and border authorities to help ensure that products imported and sold in the UK are safe and that action is taken against those who place unsafe or non-compliant products on the market, including their removal from the market.</p>",,"Lord Callanan","2022-03-09T11:39:29.893Z","http://data.parliament.uk/resources/1433400/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-21","Bicycles and Electric Scooters: Batteries","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 11 February (HL5915), what steps the Office of Product Safety and Standards are taking to ensure that lithium ion batteries used in (1) e-bikes, (2) e-scooters, and (3) other mobility aids, are safe; what (a) national, (b) European, or (c) other standards, inform decisions on whether to permit their use in such vehicles, and whether they will publish the (i) battery types, and (ii) manufacturers, which are not permitted for use in such vehicles.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6221"
"http://data.parliament.uk/resources/1433403","Department for Transport","false","2022-03-03","<p>The UK government has had no discussion with the Scottish Government on this because responsibility for funding to ports and airports is a devolved matter.</p>",,"Baroness Vere of Norbiton","2022-03-03T12:55:50.333Z","http://data.parliament.uk/resources/1433403/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-21","Companies: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about (1) the provision of investment funds to (a) Ferguson Marine, (b) BiFab, and (c) Prestwick Airport, and (2) the nationalisation of Ferguson Marine; and what was the total cost of these measures to the Exchequer.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL6240"
"http://data.parliament.uk/resources/1433448","Treasury","false","2022-03-07","<p>A reduced rate of VAT at 5 per cent is already maintained for some residential renovations, including those that increase the number of dwellings or renovating properties that have been empty for two years or more, subject to certain conditions.</p><p> </p><p>Expanding the reliefs that are already available would come at a cost to the Exchequer. Expanding this reduced rate to include all renovations and repairs is estimated to cost the Exchequer at least £3.75 billion a year.</p><p> </p><p>While all taxes are kept under review, the Government has no current plans to review the VAT treatment of retrofit building work.</p>",,"Baroness Penn","2022-03-07T14:30:51.23Z","http://data.parliament.uk/resources/1433448/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-21","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the improvement in energy efficiency of homes that could be achieved if the current rate of VAT on retrofit building work were to be reduced to (1) a five per cent rate, and (2) a zero rate; and what plans they have, if any, to do so.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL6209"
"http://data.parliament.uk/resources/1433453","Ministry of Defence","false","2022-03-07","<p>The UK has a small number of contracted interpreters supporting UK personnel in Mali and we take their personal security very seriously. Our contracting standards require that people must be as safe and secure as reasonably possible when working in our support. We are not aware of an immediate threat to UK contractors at this time.</p><p> </p>",,"Baroness Goldie","2022-03-07T15:36:31.493Z","http://data.parliament.uk/resources/1433453/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Mali: Home Country Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that individuals in Mali at personal risk through their involvement with British forces and officials can be extracted and resettled if necessary.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6217"
"http://data.parliament.uk/resources/1433454","Cabinet Office","false","2022-03-09","<p>It is essential that nation states and other cyber actors use capabilities in a way that is legal, responsible and proportionate, and to ensure cyberspace remains free, open, peaceful and secure.</p><p> </p><p>The UK and its allies are committed to ensuring key technologies are not misused in a way that threatens human rights and, as such, it is right that their trade is appropriately controlled. We continue to promote with our international partners the need for tighter export controls to ensure cyber capabilities are used legally and responsibly, and do not threaten or undermine human rights.</p><p> </p><p>Unauthorised access to a computer system to upload spyware, such as Pegasus, would be likely to constitute an offence under the Computer Misuse Act 1990.</p><p> </p><p>Our national security framework is one of the most robust and transparent in Europe. One of the key pieces of legislation is the Investigatory Powers Act 2016 which sets out the regulatory framework for authorising such conduct. Any such conduct requires a warrant, which provides assurance that the conduct/access is authorised, necessary and proportionate.</p><p> </p>",,"Lord True","2022-03-09T11:37:06.95Z","http://data.parliament.uk/resources/1433454/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-21","Electronic Surveillance","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have (1) to ban the deployment of the spyware tool Pegasus, and (2) to set up an inquiry into its impact on the UK.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6218"
"http://data.parliament.uk/resources/1433469","Department for Environment, Food and Rural Affairs","false","2022-03-07","<p>In December 2021, the Government published the first UK Food Security Report which included an assessment of household food security. Latest National statistics data from the Department of Work and Pension’s Family Resources Survey published in March 2021, shows that 92% of households were food secure. The Family Resources Survey is a continuous household survey which collects information on a representative sample of houses in the UK and has a large sample of 20,000 households. We continue to monitor all key indicators and engage with independent surveys including the Food Foundation on an ongoing basis. We are committed to continue to report on this in future food security reports.</p><p> </p><p>Tackling poverty in all forms is a key priority for this Government. We know people are facing pressures with the increasing cost of living and recognise that some need extra support with essentials like food shopping and other day-to-day costs. We are taking action worth £12 billion to help them, including through the Household Support Fund to support low-income households in England with the cost of food, utilities and wider essentials this winter.</p><p> </p>",,"Lord Benyon","2022-03-07T17:44:04.62Z","http://data.parliament.uk/resources/1433469/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-21","Food Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Food Foundation’s food insecurity data, published on 7 February; in particular, the finding that one million adults reported that they or someone in their household had to go a whole day without eating in the past month because they could not afford or access food; and what steps they intend to take in response to address food insecurity.","false","Biography information for Lord Lebedev",,"Lord Lebedev","HL6272"
"http://data.parliament.uk/resources/1433470","Home Office","false","2022-03-07","<p>We are aware that some clubs have responded to the offer made by the police of briefings on systems for reporting and dealing with online abuse. This is an operational matter for football clubs and their players to decide on. Police remain ready and willing to offer their support in tackling online abuse directed at footballers.</p>",,"Baroness Williams of Trafford","2022-03-07T16:32:31.31Z","http://data.parliament.uk/resources/1433470/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-02-21","Football: Abuse","2","House of Lords","To ask Her Majesty's Government, further to their initiative on tackling the online abuse of footballers, what assessment they have made of the extent to which football clubs have taken up the opportunity of briefings from the police on systems for reporting and dealing with online abuse.","false","Biography information for Lord Mann",,"Lord Mann","HL6281"
"http://data.parliament.uk/resources/1433485","Cabinet Office","false","2022-03-02","<p>The Rt Hon Jacob Rees-Mogg MP was appointed Minister for Brexit Opportunities and Government Efficiency, in the Cabinet Office, on 8 February. He will be responsible for realising the opportunities arising from Brexit and increasing the efficiency of government.</p><p>A full list of ministerial responsibilities will be published in due course.</p><p> </p>",,"Lord True","2022-03-02T14:48:33.277Z","http://data.parliament.uk/resources/1433485/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-21","Government Departments: Cost Effectiveness","2","House of Lords","To ask Her Majesty's Government which minister is responsible for efficiency and transformation, following the resignation of Lord Agnew of Oulton on 24 January.","false","Biography information for Lord Rogan",,"Lord Rogan","HL6308"
"http://data.parliament.uk/resources/1433487","Northern Ireland Office","false","2022-02-24","<p>The sub-regional stadia programme is a devolved matter for which the Executive is responsible. I understand the Northern Ireland Communities Minister recently met local representatives to discuss the funding of the programme.</p>",,"Lord Caine","2022-02-24T14:44:54.963Z","http://data.parliament.uk/resources/1433487/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-02-21","Football: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have for ministers to meet (1) the Northern Ireland Football League, and (2) the Irish Football Association, to discuss the funding of sub-regional stadia.","false","Biography information for Lord Rogan",,"Lord Rogan","HL6309"
