"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092599","Department for International Development","false","2019-03-26","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p>The table below shows the value of spend on external consultants in 2016, 2017 and 2018.</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Spend </strong></p></td></tr><tr><td><p>16/17 FY</p></td><td><p>£25,822</p></td></tr><tr><td><p>17/18 FY</p></td><td><p>£11,630</p></td></tr><tr><td><p>18/19 YTD</p></td><td><p>£28,858</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-03-26T14:38:11.517Z","http://data.parliament.uk/resources/1092599/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, how many consultants her Department has hired since 2016; and at what cost to the taxpayer.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","235290"
"http://data.parliament.uk/resources/1092608","Department for International Development","false","2019-03-26","<p>WFP estimate that 114,000 people in Chimanimani will need urgent food assistance as a direct result of the cyclone. The UK is the largest donor to the Cyclone Idai response having made up to £22 million available. In Zimbabwe we are funding essential health supplies, hygiene kits and child protection support. The UK will continue to monitor the situation very closely and stands ready to provide further assistance if needed.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:31:13.353Z","http://data.parliament.uk/resources/1092608/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Zimbabwe: Storms","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of humanitarian need in the Chimanimani area of Zimbabwe following Cyclone Idai.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","235251"
"http://data.parliament.uk/resources/1092609","Department for International Development","false","2019-03-26","<p>Efforts to reopen roads and bridges in Zimbabwe are being led by the Zimbabwean military with the support of private sector firms. The UK’s focus in Zimbabwe is on providing essential health supplies, hygiene kits and child protection support. The UK will continue to monitor the situation closely and stands ready to provide further support.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:32:44.26Z","http://data.parliament.uk/resources/1092609/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Zimbabwe: Storms","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to efforts to reopen roads and bridges between (a) Bulawayo, (b) Harare, and (c) the Chimanimani area of Zimbabwe following Cyclone Idai.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","235298"
"http://data.parliament.uk/resources/1092624","Department for International Development","false","2019-03-26","<p>The UN estimates that 10.9m people are in need of humanitarian assistance in Democratic People’s Republic of Korea (DPRK) (an increase of 600,000 over 2018), all of whom are food insecure. An estimated 10.3m people are under-nourished. The UK provides no bilateral funding to the DPRK. The UK contributes to the UN Central Emergency Fund (CERF), along with other bilateral donors. CERF provided US$10m in humanitarian funding to DPRK in 2018, including allocations to the World Food Programme and Food and Agriculture Organisation for work on nutrition security. The CERF makes independent decisions on the allocation of resources based on assessed need.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:39:54.69Z","http://data.parliament.uk/resources/1092624/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","North Korea: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations at the UN on (a) the increasing level of malnutrition among (i) young children and (ii) other people in North Korea and (b) reports that about 40 per cent of the population of that country are at risk of that condition.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","235253"
"http://data.parliament.uk/resources/1092651","Department for International Development","false","2019-03-27","<p>DFID provides significant support to children in both development and humanitarian contexts through programming across a range of sectors including child protection, social protection, education, nutrition, health and economic development.</p><p> </p><p>The introduction of new markers in the Official Development Assistance (ODA) system is agreed by consensus of all members of the OECD Development Assistance Committee (DAC). Currently the OECD DAC has paused the introduction of new markers to carry out a review of the marker system with a view to aligning ODA closer to the targets of the Sustainable Development Goals. We will await the outcome of this review before further considering an appropriate method to track this issue.</p>","West Worcestershire","Harriett Baldwin","2019-03-27T12:17:04.557Z","http://data.parliament.uk/resources/1092651/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an assessment of the potential merits of introducing a child marker scheme to track the money that her Department spends on interventions targeted at children; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235227"
"http://data.parliament.uk/resources/1092673","Department for International Development","false","2019-03-26","<p>The international humanitarian response relies on national NGOs for aid delivery. This is the only way to reach the millions of Yemenis in need, including those in remote or difficult to reach areas. For example, over 50% of the delivery partners of the Yemen Humanitarian Pooled Fund (YHPF) are national NGOs. The YHFP is a key funding mechanism that provides rapid support to NGOs and UN agencies to meet priority humanitarian needs in Yemen.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:44:55.077Z","http://data.parliament.uk/resources/1092673/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK’s aid spending on Yemen is allocated directly to Yemeni NGOs.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235238"
"http://data.parliament.uk/resources/1092675","Department for International Development","false","2019-03-26","<p>Through the Conflict Stability and Security Fund (CSSF) the UK is supporting the UN Women-led Yemeni Women’s Pact to increase Yemeni women’s capacity to influence the Yemeni peace processes.</p><p> </p><p>The Pact is a platform for Yemeni women leaders to forge strategic links and alliances, develop effective coalitions with key actors, build their capacity and raise awareness of women’s organisations. In the coming financial year (2019/2020) we expect to provide £300,000 in support to the Pact.</p><p> </p><p>The CSSF also supports the grassroots inclusion of women’s voices in local peacebuilding initiatives through its Women Peace and Security programme. This support also provides a connection between the Yemeni Women’s Pact and grassroots women’s organisations. The CSSF will also be funding a gender advisor as well as a senior inclusion advisor for the Special Envoys office this year.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:43:40.403Z","http://data.parliament.uk/resources/1092675/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support women’s peacebuilding projects in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235240"
"http://data.parliament.uk/resources/1092691","Department for International Development","false","2019-03-26","<p>The UK supports the principle of a new financing mechanism for education led by the multilateral development banks to target the financing gap in lower middle income countries. DFID is engaged in the technical design work led by the Education Commission. When this is concluded I will set out the UK’s final position.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:33:54.513Z","http://data.parliament.uk/resources/1092691/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to provide financial support to the International Financing Facility for Education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235245"
"http://data.parliament.uk/resources/1092709","Department for International Development","false","2019-03-26","<p>Since 2016, the UK has contributed €328 million to the €3 billion EU Facility for Refugees in Turkey (FRIT) which includes the provision of socio-economic support for refugees in Turkey. Through this mechanism, we ensure that the most vulnerable Syrian refugees are able to meet their basic needs and support their integration into the Turkish economy.</p><p> </p><p>Presently, the vast majority of Syrian refugees in Turkey work in the informal sector. While such employment is vital to support refugees’ basic needs, through FRIT the UK is working closely with the Turkish authorities to bring more refugees into the formal labour market where working conditions, safety standards and pay are regulated, and refugees are entitled to access social services.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:46:59.61Z","http://data.parliament.uk/resources/1092709/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Turkey: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage the Government of Turkey to improve (a) working conditions, (b) safety standards and (c) pay for Syrian refugees employed in garment factories in Turkey.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235246"
"http://data.parliament.uk/resources/1092716","Department for International Development","false","2019-03-26","<p>DFID does not have a bilateral programme in Sri Lanka. In 2016, the UK’s attributed share of core multilateral funding to Sri Lanka was £30.417m, primarily through the World Bank.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:50:10.167Z","http://data.parliament.uk/resources/1092716/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-21","Sri Lanka: Water","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided to Sri Lankan authorities to provide medical treatment for people affected by poor water quality in Valikamam in Northern Sri Lanka.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","235389"
