"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086611","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>Local authorities are responsible for funding the maintenance of their district heating systems and for all maintenance of their housing stock mostly using the rental income and service charges they receive which since 2012 under Self-Financing they have been able to retain in full.</p><p>In England, the Regulator of Social Housing requires registered providers to maintain their homes to the Decent Homes Standard, which says homes must have efficient heating. Homes are also required to be free of serious hazards, such as excess cold, identified using the Housing Health and Safety Rating System (HHSRS).</p>","Richmond (Yorks)","Rishi Sunak","2019-03-14T14:25:57.01Z","http://data.parliament.uk/resources/1086611/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","District Heating","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding the Government can provide to local councils to replace unreliable and ageing district heating systems.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","230797"
"http://data.parliament.uk/resources/1086684","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department published the local authority allocations of the £410 million announced at Budget 2018 for adult and children's social care online on 29 January 2019. This is available at: <a href="https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020. </a></p>","Richmond (Yorks)","Rishi Sunak","2019-03-14T14:22:28.803Z","http://data.parliament.uk/resources/1086684/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Social Services: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of the Budget 2018 Red Book, what proportion of the £410 million for adult and children's social care will be allocated to Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","230647"
"http://data.parliament.uk/resources/1082574","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>The Government recognises the importance of getting its approach to Adult Social Care funding right and has identified this as a service area which will require a specific funding formula. The Government believes that the best available option is to deploy the most up-to-date formula available, which offers appropriate levels of analytical robustness. Our leading option, as set out in our December 2018 consultation, is to base a formula on work commissioned by the Department of Health and Social Care and undertaken by LG Futures (a specialist consultancy firm), together with the Personal Social Services Research Unit at the University of Kent and the London School of Economics and Political Science. This formula uses population projections and provides a robust and contemporary measure of need for all Adult Social Care services across England, including care for those with dementia.</p><p>Further information on this research can be found at:</p><p><a href="https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/" target="_blank">https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-11T17:20:37.423Z","http://data.parliament.uk/resources/1082574/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Social Services: Dementia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department is using for projected rates of dementia in the technical review of local authorities’ needs and resources.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","229089"
"http://data.parliament.uk/resources/1082626","Ministry of Housing, Communities and Local Government","false","2019-03-15","<p>Government is working hard to provide local authorities with the support and information they need to prepare for Brexit. The Secretary of State has allocated over £58 million to help councils prepare for Brexit. The Department's programme of Brexit events for local government has been attended by more than 350 senior local government officers, representing more than 200 councils. The Department has created a network of nine regional council chief executives across England, working alongside the Local Government Association, to act as a vital communications link with the local government sector.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-15T14:26:09.537Z","http://data.parliament.uk/resources/1082626/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to support local authorities' preparations for the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229164"
"http://data.parliament.uk/resources/1082297","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government believes it is right that owners of genuine holiday lets, many of which are small businesses, can apply for the relief to which they may be entitled. The Government has recently consulted on whether the criteria for deciding whether holiday properties are subject to council tax or business rates remains appropriate. We are currently considering the responses to that consultation before deciding next steps.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-13T15:34:19.03Z","http://data.parliament.uk/resources/1082297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on ensuring that business rate relief is not used for second homes to avoid council tax in (a) rural and (b) coastal communities.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","228736"
"http://data.parliament.uk/resources/1082333","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government remains committed to helping local authorities support vulnerable families. We will review the Troubled Families Programme’s impact on families, services and taxpayers as part of our planning for the Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-13T15:33:46.387Z","http://data.parliament.uk/resources/1082333/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to continue the Troubled Families programme beyond 2020.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228747"
"http://data.parliament.uk/resources/1081784","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities and announced on 17 February £9.7 million funding for local authorities. The fund will be allocated directly to all local authorities with the expectation that they undertake remedial work and renovation of existing parks to enhance the green spaces available to their local communities. This direct funding to local authorities will enable them to target funds to those parks in need of greatest support and repair. We intend to confirm individual local authority allocations and transfer the funds before the end of March</p><p><br> The Government has also been expanding our existing £1 million Pocket Parks Plus programme by a further £2.75 million, to respond to the large numbers of high-quality applications we have received from communities across the country. The programme will provide funding for hundreds of community-led projects either to develop new parks or to renovate existing parks that have fallen into disuse through disrepair. By increasing both the number of new parks and improving the standard of existing parks, communities have better access to good quality green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-12T15:03:57.987Z","http://data.parliament.uk/resources/1081784/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Children's Play","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to repair play facilities in parks.","false","Biography information for David Simpson","Upper Bann","David Simpson","228023"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
"http://data.parliament.uk/resources/1078452","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government recognises that local authorities value certainty, which is why we agreed a multi year settlement for local government worth over £200 billion in the five years to 2020, that was accepted by 97 per cent of councils in return for publishing efficiency plans. Where there is evidence of increasing pressures in certain areas, the Government has determined it has been right to provide additional funding. Specifically, at Autumn Budget the Chancellor announced an additional £650 million for social care in 2019-20. This includes £240 million of to support adult social care services to reduce winter pressures on the NHS, in addition to the £240 million provided for 2018-19, and £410 million for local authorities to support adults and children’s social care services.</p><p>In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-04T17:47:58.237Z","http://data.parliament.uk/resources/1078452/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the effect on (a) value for money and (b) service provision of providing funding to local authorities through (i) long-term arrangements and (ii) one-off funding streams.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226662"
"http://data.parliament.uk/resources/1064682","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation paper, which set out a proposed approach to assessing the relative needs of local authorities. Our analysis has shown that for many universal services, the number of people in each local authority area is the most important predictor of the costs that councils face in delivering those services. The consultation therefore proposes the introduction of a simple population-based Foundation Formula to account for many of the universal services that local authorities deliver, alongside several specific funding formulas for some of the largest and most complex service areas.</p><p>To understand whether including additional ‘cost drivers’, including deprivation, significantly improves the precision of the Foundation Formula, a comparison was made between the amount of variation in past expenditure that was explained by different combinations of cost drivers, to the total amount of variation in expenditure. The basis on which this comparison was made is set out in pages 19 to 21 of the consultation paper (link below). Whilst, in aggregate terms, deprivation was not shown to be a major cost driver for the services included in the Foundation Formula, to ensure that deprivation is appropriately accounted for in the relative needs assessment, deprivation, or a suitable proxy for deprivation, is taken into account in four of the service-specific formulas that were proposed.</p><p><a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-26T17:38:29.58Z","http://data.parliament.uk/resources/1064682/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution of 5 February 2019 of the Under-Secretary of State for Housing, Communities and Local Government, Official Report column 289, how that 4 per cent figure relating  to deprivation was calculated.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224297"
