"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229258","Department of Health","false","2015-03-25","<p>The Department funds research through the National Institute for Health Research (NIHR) and the Department’s Policy Research Programme (PRP). The NIHR’s policy statement on open access for its funded research can be found on the NIHR website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm" target="_blank">http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm</a></p><p> </p><p> </p><p> </p><p>Details of commissioned and researcher-led projects funded through programmes managed by the NIHR Evaluation, Trials and Studies Coordinating Centre can be found on the centre’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project" target="_blank">http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project</a></p><p> </p><p><strong> </strong></p><p> </p><p>These details include research summary, contractor, cost, start date, estimated date of publication, and links to commissioning briefs and published reports.</p><p> </p><p><strong> </strong></p><p> </p><p>Details of projects, initiatives and long-term programmes of research currently funded by the PRP are available on the website of the PRP Central Commissioning Facility:</p><p> </p><p> </p><p> </p><p><a href="http://www.prp-ccf.org.uk/" target="_blank">http://www.prp-ccf.org.uk/</a></p><p> </p><p> </p><p> </p><p>These details include research summary, contractor, start date, and estimated date of completion. Cost will be included in future updates. The website also has links to summary final reports received since April 2011.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-25T17:28:13.833Z","http://data.parliament.uk/resources/229258/answer","Biography information for George Freeman","http://data.parliament.uk/resources/229258/answer",,,,,"17","Health","Health","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Health, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228818"
"http://data.parliament.uk/resources/226592","Department for Communities and Local Government","false","2015-03-18","<p>There is clear evidence of lobbying by Local Enterprise Partnerships by examination of current registers from the Association of Professional Political Consultants and from the Public Relations Consultants Association for public affairs consultancy (not public relations contracts):</p><p> </p><p>Recent registers have listed the following:</p><p> </p><ul><li>Hertfordshire Local Enterprise Partnership – Bellenden Public Affairs;</li><li>Cornwall and Isles of Scilly Local Enterprise Partnership – Edelman;</li><li>Coventry and Warwickshire Local Enterprise Partnership – Instinctif;</li><li>Thames Valley Berkshire Local Enterprise Partnership – Instinctif.</li></ul><p> </p><p>Previous editions of the registers have also recorded:</p><p> </p><ul><li>Thames Valley Berkshire Local Enterprise Partnership – Burson-Marsteller;</li><li>Black Country Local Enterprise Partnership – Insight Public Affairs;</li><li>Coventry and Warwickshire Local Enterprise Partnership – College Public Policy;</li><li>Sheffield Local Enterprise Partnership – Connect Public Affairs.</li></ul><p> </p><p>There may be further lobbying contracts which have not been declared. I am also aware that Northamptonshire Local Enterprise Partnership in 2014 published a lobbying contract tender.<br><br>On one level, the transparency by the public affairs companies themselves is to be welcomed. However, as outlined in the Written Miniterial Statement of 23 February (HCWS292), the Government deems this expenditure to be an inappropriate and wasteful use of taxpayers’ money.<br><br>The same registers also show that a number of local authorities have public affairs consultancies, which seems at odds with the provisions in the local government Publicity Code.</p>","Keighley","Kris Hopkins",,"2015-03-18T15:56:04.427Z","http://data.parliament.uk/resources/226592/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226592/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Lobbying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 23 February 2015, Official Report, column 292WS, on Protecting Public Money, which are the (a) five local enterprise partnerships and (b) local authorities which have been paying for lobbyists in potential non-compliance with the Code of Recommended Practice on Local Authority Publicity.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","227168"
"http://data.parliament.uk/resources/224731","Department of Health","false","2015-03-06","<p>The Department has not cancelled, delayed or deferred any agreed funding for specific capital schemes in National Health Service trusts or foundation trusts.</p><p> </p>","Mid Norfolk","George Freeman","225995","2015-03-06T14:49:13.513Z","http://data.parliament.uk/resources/224731/answer","Biography information for George Freeman","http://data.parliament.uk/resources/224731/answer",,,,,"17","Health","Health","2015-03-03","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, which schemes in Sheffield and South Yorkshire will be (a) cancelled, (b) delayed or (c) deferred as a result of the transfer of £197 million from the NHS Technology Fund budget for 2014-15 to the revenue budget.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","225998"
"http://data.parliament.uk/resources/224732","Department of Health","false","2015-03-06","<p>The Department has not cancelled, delayed or deferred any agreed funding for specific capital schemes in National Health Service trusts or foundation trusts.</p><p> </p>","Mid Norfolk","George Freeman","225998","2015-03-06T14:49:13.623Z","http://data.parliament.uk/resources/224732/answer","Biography information for George Freeman","http://data.parliament.uk/resources/224732/answer",,,,,"17","Health","Health","2015-03-03","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, which schemes in Sheffield and South Yorkshire will be (a) cancelled, (b) delayed or (c) deferred as a result of the transfer of £650 million from the NHS capital budget for 2014-15 to the revenue budget.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","225995"
"http://data.parliament.uk/resources/222446","Department for Communities and Local Government","false","2015-02-25","<p>There are no current planned changes to the income eligibility thresholds for shared ownership funded by the Homes and Communities Agency across England, excluding London. However, we do keep these matters under review. <br><br>The Greater London Authority has committed in the London Plan to update the income thresholds for London on an annual basis through the Annual Monitoring Report. The next Report is due to be published at the end of March 2015. Any changes to the income thresholds will apply from 1 April 2015. All partners will be informed on the updated income thresholds and all public information on shared ownership will be updated accordingly.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-25T16:20:23.453Z","http://data.parliament.uk/resources/222446/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/222446/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-20","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that advance public notice is given to the planned changes to the income eligibility thresholds for shared ownership.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224734"
"http://data.parliament.uk/resources/222454","Department for Communities and Local Government","false","2015-03-04","<p>I refer the hon. Member to the answers I gave on 12 February 2015, Questions 223173 and 223176. We announced in December that we are setting aside £25 million of the Builders Finance Fund, specifically to provide loans to schemes of between 5 – 14 units in size to better support smaller builders.</p><p> </p><p>We published a revised prospectus in January which can be found at: <a href="https://www.gov.uk/government/publications/builders-finance-fund-prospectus" target="_blank">https://www.gov.uk/government/publications/builders-finance-fund-prospectus</a>.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-04T17:00:41.26Z","http://data.parliament.uk/resources/222454/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/222454/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/222454/answer/previousversion/46559","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's press release Pickles cuts stealth taxes on new homes and boosts small builders, published on 28 November 2014, if he will publish the business cases for each element of the initiatives announced in that press release.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224643"
"http://data.parliament.uk/resources/177228","Department for Work and Pensions","false","2015-02-09","<p /> <p>The removal of the spare room subsidy is saving around £1 billion over the course of this Parliament from Housing Benefit expenditure in the social rented sector.</p>","Forest of Dean","Mr Mark Harper",,"2015-02-09T11:24:17.22Z","http://data.parliament.uk/resources/177228/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/177228/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-02","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of the under-occupancy penalty on his Department's expenditure in this Parliament; and under what categories of expenditure that effect has happened.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","222921"
"http://data.parliament.uk/resources/176806","Department for Transport","false","2015-02-04","<p>The Department does not hold comprehensive data on personal injury road accidents involving motorised mobility scooters. Data on this issue was first collected (on a non-mandatory basis) in 2011, with 1 out of 51 Police forces in Great Britain supplying data in 2011; 12 in 2012; and 24 in 2013. Across these forces, the number of reported personal injury road accidents involving mobility scooters and the number of drivers of these vehicles who were injured is given in table. The data for earlier years are not available.</p><p> </p><p> </p><p> </p><p>The Department is working to obtain data on this issue from all forces by 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Number of casualties in reported accidents involving mobility scooters</strong></p></td></tr><tr><td><p><strong> in Great Britain: 2011-2013 </strong></p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Severity</p></td><td> </td><td colspan="4"><p>2011<sup>(1)</sup></p></td><td colspan="2"><p>2012<sup>(2)</sup></p></td><td colspan="2"><p>2013<sup>(3)</sup></p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p>Killed</p></td><td> </td><td colspan="4"><p>0</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>5</p></td></tr><tr><td><p>Serious</p></td><td> </td><td colspan="4"><p>6</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>26</p></td></tr><tr><td><p>Slight</p></td><td> </td><td colspan="4"><p>4</p></td><td colspan="2"><p>69</p></td><td colspan="2"><p>133</p></td></tr><tr><td><p>All severities</p></td><td><p> </p></td><td colspan="4"><p>10</p></td><td colspan="2"><p>87</p></td><td colspan="2"><p>164</p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(1)</sup> Data from only 1 police force</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(2)</sup> Data from 12 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(3)</sup> Data from 24 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td colspan="8"><p><strong>Number of mobility scooter drivers injured in reported accidents in Great Britain: 2011 -2013 </strong></p></td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Severity</p></td><td> </td><td colspan="4"><p>2011<sup>(1)</sup></p></td><td colspan="2"><p>2012<sup>(2)</sup></p></td><td colspan="2"><p>2013<sup>(3)</sup></p></td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td colspan="2"> </td><td colspan="2"> </td><td><p> </p></td></tr><tr><td><p>Killed</p></td><td> </td><td colspan="4"><p>0</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>5</p></td></tr><tr><td><p>Serious</p></td><td> </td><td colspan="4"><p>4</p></td><td colspan="2"><p>11</p></td><td colspan="2"><p>17</p></td></tr><tr><td><p>Slight</p></td><td> </td><td colspan="4"><p>1</p></td><td colspan="2"><p>42</p></td><td colspan="2"><p>102</p></td></tr><tr><td><p>All severities</p></td><td><p> </p></td><td colspan="4"><p>5</p></td><td colspan="2"><p>54</p></td><td colspan="2"><p>124</p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(1)</sup> Data from only 1 police force</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(2)</sup> Data from 12 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(3)</sup> Data from 24 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>The increases in the numbers of casualties and drivers is related to the increase in the number of police forces providing the data. Until all forces provide data, the Department will not have any meaningful trend data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-02-04T14:04:39.81Z","http://data.parliament.uk/resources/176806/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/176806/answer",,,,,"27","Transport","Transport","2015-01-29","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many people have been killed or seriously injured in accidents involving mobility scooters in each of the last five years; and how many of the people so killed or seriously injured were driving the scooter.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","222748"
"http://data.parliament.uk/resources/155828","Department for Education","false","2014-11-24","<p>In the accompanying table there are 76 approved sponsors who are currently sponsoring at least one school in Yorkshire and the Humber Government Office Region. Approval is not broken down by the age-range of schools that they are approved to sponsor.</p><p> </p><p>The Department for Education continuously assesses the capacity and performance of sponsors to ensure they are in the best position to support the improvement of their schools, and sponsors are matched to schools on a case by case basis.</p><table><tbody><tr><td><p><strong>Approved sponsors with Schools in Yorkshire and Humber Government Office Region</strong></p></td></tr><tr><td><p>Abbey Academies Trust</p></td></tr><tr><td><p>Academies Enterprise Trust (AET)</p></td></tr><tr><td><p>Airedale Academy</p></td></tr><tr><td><p>Armthorpe Shaw Wood Academy</p></td></tr><tr><td><p>Aston Community Education Trust (ACET)</p></td></tr><tr><td><p>Beckfoot School</p></td></tr><tr><td><p>Bishop Konstant Catholic Academy Trust</p></td></tr><tr><td><p>Bradfield School</p></td></tr><tr><td><p>Bradford College Education Trust</p></td></tr><tr><td><p>Bradford Diocesan Academies Trust</p></td></tr><tr><td><p>Bransholme and District Academies Partnership (Umbrella Trust)</p></td></tr><tr><td><p>Brighter Futures Academy Trust</p></td></tr><tr><td><p>Castleford Academy</p></td></tr><tr><td><p>CfBT Education Trust</p></td></tr><tr><td><p>Craven Education Academy Trust</p></td></tr><tr><td><p>David Ross Education Trust (DRET)</p></td></tr><tr><td><p>Diocese of Bradford, Leeds and Ripon</p></td></tr><tr><td><p>Diocese of Hallam</p></td></tr><tr><td><p>Diocese of Sheffield Trust</p></td></tr><tr><td><p>Diocese of Wakefield (Wakefield Diocese Academy Trust)</p></td></tr><tr><td><p>Diocese of York Educational Trust</p></td></tr><tr><td><p>Dixons Academy Trust</p></td></tr><tr><td><p>E-ACT</p></td></tr><tr><td><p>Ebor Academy Trust</p></td></tr><tr><td><p>Emmanuel Schools Foundation</p></td></tr><tr><td><p>Enquire Learning Trust</p></td></tr><tr><td><p>Focus-Trust</p></td></tr><tr><td><p>Greetland Primary Academy</p></td></tr><tr><td><p>Hartley Brook and Hatfield Trust</p></td></tr><tr><td><p>Healing Science Academy Ltd</p></td></tr><tr><td><p>Hinde House 3-16 School (Academy Trust)</p></td></tr><tr><td><p>Hull Collaborative Academy Trust</p></td></tr><tr><td><p>Hull College</p></td></tr><tr><td><p>Interserve Investments Ltd</p></td></tr><tr><td><p>Isle Education Trust</p></td></tr><tr><td><p>Leaf Trust</p></td></tr><tr><td><p>Leeds City College</p></td></tr><tr><td><p>Lincoln Anglican Academy Trust</p></td></tr><tr><td><p>Mercia Learning Trust</p></td></tr><tr><td><p>Moor End Academies Trust</p></td></tr><tr><td><p>Navigate Academies Trust</p></td></tr><tr><td><p>North Carr Collaborative Academies Trust</p></td></tr><tr><td><p>Northern Education Trust</p></td></tr><tr><td><p>Northern Star Educational Trust</p></td></tr><tr><td><p>Nottingham Roman Catholic Diocesan Education Service (NRCDES)</p></td></tr><tr><td><p>Oasis Community Learning</p></td></tr><tr><td><p>Ormiston Academies Trust</p></td></tr><tr><td><p>Ossett Academy</p></td></tr><tr><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>Pioneer Academies Co-operative Trust</p></td></tr><tr><td><p>Pontefract Academies Trust</p></td></tr><tr><td><p>Rawmarsh Ashwood Primary School</p></td></tr><tr><td><p>Sandhill Primary Academy</p></td></tr><tr><td><p>School Partnership Trust Academies (SPTA)</p></td></tr><tr><td><p>South Hunsley School and Sixth Form College</p></td></tr><tr><td><p>St Cuthbert's Roman Catholic Multi Academy Trust</p></td></tr><tr><td><p>St Mary’s Academy Trust</p></td></tr><tr><td><p>Steel City Schools Partnership</p></td></tr><tr><td><p>Tapton School Academy trust</p></td></tr><tr><td><p>The Central Learning Partnership Trust</p></td></tr><tr><td><p>The Co-operative Group</p></td></tr><tr><td><p>The GORSE Academies Trust</p></td></tr><tr><td><p>The Hessle Academy Community Trust</p></td></tr><tr><td><p>The Inspire Trust</p></td></tr><tr><td><p>The Mirfield Free Grammar &amp; Sixth Form</p></td></tr><tr><td><p>The Rodillian Academy</p></td></tr><tr><td><p>Tollbar Academy Trust</p></td></tr><tr><td><p>United Learning</p></td></tr><tr><td><p>University of Bradford</p></td></tr><tr><td><p>University of Hull</p></td></tr><tr><td><p>U-xplore</p></td></tr><tr><td><p>Wakefield City Academies Trust</p></td></tr><tr><td><p>Wellspring Academy Trust</p></td></tr><tr><td><p>White Woods Primary Academy Trust</p></td></tr><tr><td><p>Whitehill Community Academy</p></td></tr><tr><td><p>Wickersley School and Sports College</p></td></tr></tbody></table><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-24T17:46:43.07Z","http://data.parliament.uk/resources/155828/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/155828/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/155828/answer/previousversion/29108","Biography information for Edward Timpson","60","Education","Education","2014-11-17","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, which organisations in Yorkshire and Humberside are currently not subject to any temporary or permanent withdrawal of approval for the sponsorship of new or additional schools by the (a) Secretary of State and (b) Regional Schools Commissioner to be academy sponsors for existing (i) primary schools, (ii) secondary schools, (iii) post-16 schools and colleges and (iv) three to 18 schools.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","214540"
"http://data.parliament.uk/resources/142145","Department for Communities and Local Government","false","2014-11-11","<p>The Housing Standards Review has clearly established the Government's policy to rationalise and simplify the many overlapping and confusing technical housing sandards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections.<br><br>The Government does not anticipate any negative impact on the energy efficiency of housing as a consequence of the Code for Sustainable Homes being wound down. The Code does not affect the existing housing stock, and only affects a proportion of new homes being constructed. The new Building Regulations Part L, brought in from April 2014, already requires an aggregate 6% energy performance above current Code 3 equivalent, and has introduced a mandatory energy efficiency requirement for all new homes. The Housing Standards Review consultation proposes that from the point when the proposals are implemented the energy efficiency requirements in the Regulations will be set at a level equivalent to Code level 4. This is equivalent to a further uplift of 20% on 2010 Part L, across the build mix. Finally, the Government has firmly committed to delivering zero carbon housing from 2016.</p>","Bristol West","Stephen Williams",,"2014-11-11T17:30:27.5608176Z","http://data.parliament.uk/resources/142145/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/142145/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the consequences on energy efficiency of housing of scrapping the Code for Sustainable Homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","213798"
