"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127936","Ministry of Defence","false","2019-05-30","<p><strong>Royal Navy</strong></p><p> </p><p>The Royal Navy continues to engage with universities in a myriad of ways as part of wider recruiting efforts but also to increase awareness amongst the graduate population as to the presence and purpose of the Navy. A University Royal Naval Unit (URNU) opened in Devon in 2017, making 15 URNUs in total, and the Navy continues to review opportunities to expand this footprint further. The Captain of Navy Recruiting (CNR) delivers three-day awareness packages at a variety of universities which last year resulted in 600 expressions of interest. CNR also runs the Undergraduate Leadership Programme, which this year will offer six-week long placements to 15 successful candidates from 900 initial applications. Lastly, changes to the way the Services recruit their engineers will mean that, under the new STEM Graduate Inflow Scheme, those individuals who have been selected to be Engineer Officers in the Royal Navy, and are sponsored through university as a result, will be able to attend any university, thus broadening even further the exposure of the wider university population to the Royal Navy.</p><p> </p><p><strong>Army</strong></p><p> </p><p>The Army has a total of 15 University Officers' Training Corps (UOTC) and two Officer Training Regiments (OTRs), which welcome enquiries from any individual enrolled in a higher education course at any university or college across the UK. Each training corps regularly engages with the higher education sector through Military Education Committees, the formal mechanism for engagement with affiliated universities. Additionally, the Royal Military Academy Sandhurst engages nationally on their behalf with the Council of Military Education Committees.</p><p>UOTCs are actively promoted by the Army online, through the use of the official Army website and via approved social media accounts run by each individual unit. More direct engagement activities are conducted by the UOTCs themselves, along with the Army's specialist engagement teams, within various higher education establishments, such as appearances at freshers' fairs, open evenings and through the delivery of leadership events. UOTCs are also promoted during school and cadet unit visits, to ensure that young people are aware of the opportunities available to them, should they go onto higher education.</p><p> </p><p><strong>Royal Air Force</strong></p><p> </p><p>The Royal Air Force (RAF) currently has 15 University Air Squadrons (UAS) comprising a membership of around 900 undergraduates, from 118 affiliated universities, throughout the UK. The UAS regularly liaise with Military Education Committees; they will also attend university freshers' fairs and use the internet to encourage university student participation. The RAF welcomes enquiries from students and actively encourages students, throughout their university journey, to join the organisation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-30T16:05:09.183Z","http://data.parliament.uk/resources/1127936/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-21","University Officer Training Corps","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to promote the university officer training corps at UK universities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257022"
"http://data.parliament.uk/resources/1123102","Ministry of Defence","false","2019-05-02","<p>The Ministry of Defence (MOD) is committed to preventing all forms of discrimination and is very clear that unacceptable behaviour of any kind will not be tolerated and action will be taken against anyone found to be engaging in such behaviour. All personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. Personnel should be confident that any allegations will be taken very seriously, and action will be taken to deal with it. The Defence Diversity and Inclusion Strategy, published in October 2018, is based on achieving a vision that reflects our recognition that the recruitment, and retention of individuals with diverse skills, perspectives and backgrounds will bring real strength to Defence and wider society. The Strategy is available at the following link:</p><p>https://www.gov.uk/government/publications/defence-diversity-and-inclusion-strategy-2018-to-2030-a-force-for-inclusion</p><p>The MOD has no single formal mechanism to measure the effect of discrimination, however the Armed Forces have developed multiple methods of understanding the lived experience of our people, including Black, Asian and Minority Ethnic (BAME) personnel, through a climate assessment regime. This approach includes BAME focus groups and regular engagement with our BAME employee networks. This provides the MOD with a vital feedback loop which informs behaviours and discipline training and policy.</p><p>Representation of people from BAME backgrounds in the Armed Forces continues to rise. The MOD publishes Biannual Diversity Statistics (available at the link below) which present information relating to the gender, ethnicity, nationality, religion and age of Service personnel.</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2018</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-02T15:14:01.457Z","http://data.parliament.uk/resources/1123102/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-25","Armed Forces: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effect of discrimination on trends in the level of people from ethnic minorities in the armed forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247631"
"http://data.parliament.uk/resources/1078750","Ministry of Defence","false","2019-03-06","<p>The Army has enough people to perform the operational requirements that help keep Britain safe.</p><p>Financial incentives for all Armed Forces personnel are scrutinised and reviewed on a continuing basis as part of routine Ministry of Defence governance processes and as part of the Armed Forces' Pay Review Body (AFPRB) remit. Outside of the AFPRB, the Army, along with the other Services, retain the delegated authority to introduce short-term financial incentives, designed to either incentivise continued service or entry into certain trades. These incentives are kept under review.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-06T15:25:54.977Z","http://data.parliament.uk/resources/1078750/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-27","Army: Employment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of changes in the level of personnel in the army on defence capacity; and whether he has plans to review the financial incentives offered to army personnel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226625"
"http://data.parliament.uk/resources/1054598","Ministry of Defence","false","2019-02-12","<p>It is not true that a fifth of Armed Forces personnel are too unfit to fight. Approximately 80% of UK Armed Forces personnel are Medically Fully Deployable, however 90% could deploy with some personnel subject to a medical risk assessment; 98% of UK Armed Forces personnel are currently employable within the Ministry of Defence (MOD).</p><p>Service personnel can be non-deployable for various reasons which include failing a fitness test, but also those identified as being Wounded, Injured and Sick (WIS) which provides access to the Defence Recovery Capability, enabling an effective return to duty or transition to a properly supported and appropriately skilled civilian life.</p><p>The military has programmes that provide long-term support and change behaviour strategies to address poor lifestyle choices and weight management issues. If personnel fail a fitness test, they are put on a targeted programme to help them back to the required levels. The MOD has trialled the Defence Occupational Fitness Programme (DOFit) which provides evidence-based courses, supported by Public Health England, aimed at helping individuals return to optimal fitness. These can be employed post-injury, or in the event of someone not being able to complete the fitness test to a satisfactory standard. Following completion of the DOFit trial the programme has been implemented by the Royal Navy and the Army.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-12T14:25:15.91Z","http://data.parliament.uk/resources/1054598/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-04","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, with reference to the article in the Express entitled A fifth of British troops are too unfit to fight warns former Armed Forces chief, published on 25 February 2018, whether a fifth of soldiers are unfit for overseas action; and what work his Department is doing to ensure soldiers are fit for action.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216134"
"http://data.parliament.uk/resources/1046176","Ministry of Defence","false","2019-01-29","<p>The programme is on schedule to complete the relocation of its major units from Germany in 2019. Since 2010, over 16,000 troops (82% of the 2010 footprint in Germany) have relocated to the UK. This includes the building of 1,500 new military houses and 4,500 single bed spaces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-29T13:30:37.877Z","http://data.parliament.uk/resources/1046176/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-22","Army: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the re-basing of the British Army from Germany to the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211191"
"http://data.parliament.uk/resources/794466","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115447 ; 115515 ; 115517","2017-11-30T16:26:41.697Z","http://data.parliament.uk/resources/794466/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","European Investment Bank","1","House of Commons","To ask the Secretary of State for Defence, whether any future UK liabilities towards the European Investment Bank arise from EU Permanent Structured Cooperation;  and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115439"
"http://data.parliament.uk/resources/794474","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115439 ; 115515 ; 115517","2017-11-30T16:26:41.757Z","http://data.parliament.uk/resources/794474/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to provide operational headquarters for EU permanent structured cooperation; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115447"
"http://data.parliament.uk/resources/794542","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115439 ; 115447 ; 115517","2017-11-30T16:26:41.82Z","http://data.parliament.uk/resources/794542/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the future of the European Air Group and EU Permanent Structured Cooperation after the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115515"
"http://data.parliament.uk/resources/794544","Ministry of Defence","false","2017-11-30","<p>The aim of the EU's Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. Under PESCO, groups of participating Member States can work together to pursue specific capability projects. PESCO is voluntary and works on an opt-in basis. It is not a Common Security and Defence Policy operation or mission and there is no operational headquarters.</p><p>At the 13 November Foreign Affairs Council with Defence Ministers, 23 Member States signed a notification letter as the first step in the establishment of PESCO. It is expected that PESCO will be launched at the Foreign Affairs Council in December but there are several details yet to be decided including funding arrangements, and prioritisation and governance arrangements for PESCO projects.</p><p>The UK did not sign the notification letter but the Government supports the ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation.</p><p>Our bilateral Defence cooperation with Member States, including France through the Lancaster House Treaties, is in the interest of the whole of Europe, and PESCO will not change that. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry. We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so. Projects carried out under PESCO arrangements should remain Member State-owned and the capabilities delivered should be available not only to the EU but can also be used in support of NATO and UN operations. PESCO does not affect independent organisations such as the European Air Group.</p><p>We continue to engage in the development of PESCO and our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Bournemouth East","Mr Tobias Ellwood","115439 ; 115447 ; 115515","2017-11-30T16:26:41.867Z","http://data.parliament.uk/resources/794544/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect EU Permanent Structured Cooperation the Lancaster House agreement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115517"
"http://data.parliament.uk/resources/710527","Foreign and Commonwealth Office","false","2017-03-20","<p>The Government's Conflict, Security and Stability Fund (CSSF) was first established for the 2015/2016 Financial Year. In 2015/16 the UK spent £13,832,069 in Iraq through the CSSF. In the Financial Year 2016/17 we have, to date, spent £14,841,495 in Iraq through the CSSF.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-20T16:20:13.9Z","http://data.parliament.uk/resources/710527/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 January 2017 to Question 60259, how much his Department spent on Iraq through the Conflict, Security and Stability Fund in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67646"
