"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107760","Department for Environment, Food and Rural Affairs","false","2019-04-03","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-03T15:48:13.837Z","http://data.parliament.uk/resources/1107760/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-29","Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will consult the Upland Game Keepers Association on the Wildfires Review.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","238580"
"http://data.parliament.uk/resources/1105778","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The supply of the substance formaldehyde to consumers is banned. However, it is not restricted in articles such as MDF panels. Under the Construction Products Regulation, MDF manufactured in Europe must be labelled to European standards ‘E1’ or ‘E2’. 95% of EU companies comply voluntarily with the ‘E1’ standard, meeting World Health Organisation guidelines.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T18:00:03.307Z","http://data.parliament.uk/resources/1105778/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Formaldehyde: Regulation","1","House of Commons","What assessment he has made of the adequacy of the regulations on formaldehyde in domestic environments.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","910082"
"http://data.parliament.uk/resources/1105779","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Local Authorities have direct responsibility to produce shoreline management plans covering the entire coast of England. These plans provide a long term, sustainable policy framework for local authorities, to manage the risk of coastal change over the next 100 years.</p><p> </p><p>Government is working closely with coastal authorities on a review of shoreline management plans to ensure they are up to date and using the best evidence. Schemes within the current capital investment programme to 2021 benefit from £1.2 billion of investment in coastal erosion and sea flooding projects which will better protect over 170,000 properties.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:02:11.043Z","http://data.parliament.uk/resources/1105779/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Coastal Erosion and Floods","1","House of Commons","What steps he is taking to tackle coastal erosion and flooding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","910084"
"http://data.parliament.uk/resources/1105780","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>An assessment of England’s municipal waste treatment capacity – including incineration with energy recovery – was set out in the Resources and Waste Strategy and the associated Evidence Annex published in December 2018. Existing operational capacity is sufficient to treat around 36% of municipal residual waste at current levels. While energy from waste plays an important role in diverting waste from landfill, our emphasis is on greater waste prevention, re-use or recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:59:12.64Z","http://data.parliament.uk/resources/1105780/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Incinerators","1","House of Commons","What recent assessment he has made of the adequacy of waste incineration capacity.","false","Biography information for John Grogan","Keighley","John Grogan","910085"
"http://data.parliament.uk/resources/1105781","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government recognises continued action is required, and it is committed to a ‘twin track approach’ of managing water demand, including leakage reduction, and increasing supply, in parallel. The Government’s National Policy Statement for water resources infrastructure, currently undergoing parliamentary scrutiny, will streamline the planning permission process. The Government will also be launching a call for evidence on an ambitious target for per capita consumption in May.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:58:24.893Z","http://data.parliament.uk/resources/1105781/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Water: Conservation","1","House of Commons","What plans he has to tackle water scarcity.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","910087"
"http://data.parliament.uk/resources/1105783","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Primary responsibility for deer management lies with local landowners. Defra and the Forestry Commission are members of the Deer Initiative Partnership which brings together land management and conservation organisations, with the shared goal of sustainable deer management. The Deer Initiative has produced guidance for deer managers. Defra has not issued specific guidance to the Forestry Commission, which has its own operating procedures for managing deer on the public forest estate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:01:08.437Z","http://data.parliament.uk/resources/1105783/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Deer: Conservation","1","House of Commons","What guidance his Department has issued to the Forestry Commission on deer culling.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","910089"
"http://data.parliament.uk/resources/1105909","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Government published clauses of the Draft Environment Bill at the end of 2018.[1] Contained in these clauses (subsection 2(d)) is the ‘polluter pays principle’. Correspondingly, the Government is intending to include the polluter pays principle in the final clauses of the forthcoming Environment Bill.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766849/draft-environment-bill-governance-principles.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766849/draft-environment-bill-governance-principles.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-02T16:41:02.043Z","http://data.parliament.uk/resources/1105909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Polluter Pays Principle","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to introduce a polluter pays principle.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238284"
"http://data.parliament.uk/resources/1105913","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Government launched the 25 Year Environment Plan in January 2018 with a key commitment to develop a comprehensive set of indicators, which collectively describes environmental change as it relates to the ten goals as set out in the Plan. In December 2018 the government published a draft indicator framework for the Environment Plan that aims to capture the wide range of impacts that economic actions have on the environment.</p><p> </p><p>The Government is committed to working with the Office for National Statistics to incorporate natural capital into the UK Environmental Accounts by 2020 so that the benefits of nature would be better recognised. This commitment has been reiterated in the 25 Year Environment plan. The UK accounts are being used to inform natural capital accounts and decisions by businesses and other land owning bodies.</p><p> </p><p>To enable consumers and businesses to make more sustainable choices we have reduced plastic waste by introducing one of the world’s strongest microbead bans, setting out plans to ban plastic straws, cotton buds and stirrers and extending the 5p plastic bag charge, and overhauling our waste system with a comprehensive Resources and Waste Strategy.</p><p> </p><p>The Government has launched the Year of Green Action to draw together targeted actions to make it easier for people to get involved in improving the natural world and spread the word about environmental issues. It will provide a focal point for organisations, individuals, communities and businesses to learn more about their environmental impact and take action to reduce it.</p><p> </p><p>On the international stage the UK is at the forefront of combatting the illegal wildlife trade. Our landmark Ivory Act put one of the world’s toughest bans on the sale of ivory into law.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-02T16:33:26.033Z","http://data.parliament.uk/resources/1105913/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to demonstrate the effect of all economic activities to help (a) consumers, (b) investors, (c) banks and (d) companies to make more sustainable choices.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238285"
"http://data.parliament.uk/resources/1105473","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government’s Resources and Waste Strategy identifies clothing and textiles as a high impact material stream. We will be taking on board learning and progress through the industry-led voluntary Sustainable Clothing Action Plan (SCAP), co-ordinated by WRAP, and wider research, in order to decide the action needed in terms of textile recycling on the part of Government. We will explore the most appropriate policy measures including the introduction of an extended producer responsibility scheme which we will consider and consult on.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:56:02.493Z","http://data.parliament.uk/resources/1105473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of Government support for the textile recycling industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237628"
"http://data.parliament.uk/resources/1105568","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Reducing plastic pollution in our ocean requires global action. This is why we are leading efforts to tackle the global problem through our support of the G7 Oceans Plastics Charter, the Ellen MacArthur Foundation’s New Plastics Economy and the Commonwealth Blue Charter. In April 2018 we launched the Commonwealth Clean Ocean Alliance (CCOA), which we co-lead with Vanuatu. The CCOA encourages its 25 member countries to take steps to eliminate avoidable single-use plastics, significantly reduce single use plastic carrier bags by 2021 and implement a ban of microbeads in rinse-off personal care products by 2021.</p><p> </p><p>We are also championing action to protect the ocean from plastic pollution through a support package worth over £55 million. This is being used to boost global research and tackle plastic pollution in developing countries in support of the Sustainable Development Goals, particularly SDG 14 (Life below water) and SDG 12 (Responsible consumption and production).</p><p> </p><p>We want to lead by example which is why we published the Resources and Waste Strategy for England in December last year that sets out our plans to reduce plastic pollution and move towards a more circular economy. On 18 February we launched a suite of consultations to overhaul the waste system. These actions build on the commitment in the 25 Year Environment Plan to eliminate all avoidable plastic waste.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T16:52:21.133Z","http://data.parliament.uk/resources/1105568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Plastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to lead efforts to tackle the global problem of marine plastic pollution; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","237635"
