"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100211","2014-11-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/100211/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2014-10-21","2014-10-21","2014-10-21T21:01:20.897Z","2015-02-08T03:11:18.507Z","Asylum: Sudan","1","true","211403","House of Commons","55","true","House of Commons","2014-11-17T10:13:27.29Z","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 211403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211403","2","NamedDay"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Bellingham","2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-20T20:41:48.680Z","Air Pollution: Children","1","true","193406","House of Commons","57","true","House of Commons","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Bellingham","2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-26T19:27:01.417Z","Air Pollution: Children","1","true","193406","House of Commons","57","true","House of Commons","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-21T20:16:00.120Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-26T17:20:02.575Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1016351","2018-12-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1016351/answer","20","International Development","International Development","Biography information for Lord Bellingham","2018-11-28","2018-11-28","2018-11-28T20:14:37.487Z","2018-11-28T20:21:17.104Z","Sudan: Radio","1","true","196749","House of Commons","57","true","House of Commons","2018-12-05T17:15:32.3Z","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 196749",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196749","1","Ordinary"
"http://data.parliament.uk/resources/1016351","2018-12-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1016351/answer","20","International Development","International Development","Biography information for Lord Bellingham","2018-11-28","2018-11-28","2018-11-28T20:14:37.487Z","2018-12-05T17:47:02.008Z","Sudan: Radio","1","true","196749","House of Commons","57","true","House of Commons","2018-12-05T17:15:32.3Z","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 196749","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196749","1","Ordinary"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-05T20:45:59.783Z","Gibraltar: Politics and Government","1","true","908051","House of Commons","57","true","House of Commons","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-06T14:44:51.494Z","Gibraltar: Politics and Government","1","true","908051","House of Commons","57","true","House of Commons","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1020396","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020396/answer","14","Treasury","Treasury","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T21:54:01.503Z","2018-12-05T22:10:18.823Z","Health Professions: Tax Avoidance","1","true","199328","House of Commons","57","true","House of Commons","2018-12-14T13:52:55.757Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199328","1","Ordinary"
"http://data.parliament.uk/resources/1020396","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020396/answer","14","Treasury","Treasury","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T21:54:01.503Z","2018-12-14T14:24:03.287Z","Health Professions: Tax Avoidance","1","true","199328","House of Commons","57","true","House of Commons","2018-12-14T13:52:55.757Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199328","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-05T22:10:21.254Z","Bankruptcy: Tax Avoidance","1","true","199329","House of Commons","57","true","House of Commons","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-14T14:24:01.702Z","Bankruptcy: Tax Avoidance","1","true","199329","House of Commons","57","true","House of Commons","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Bellingham","2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2018-12-21T12:45:07.796Z","Universal Credit","1","true","908382","House of Commons","57","true","House of Commons","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Bellingham","2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2019-01-07T18:34:01.683Z","Universal Credit","1","true","908382","House of Commons","57","true","House of Commons","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Bellingham","2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-05T21:34:15.039Z","Solar Power: Competition","1","true","216978","House of Commons","57","true","House of Commons","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Bellingham","2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-12T17:04:05.699Z","Solar Power: Competition","1","true","216978","House of Commons","57","true","House of Commons","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/142146","2014-11-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/142146/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bellingham","2014-11-06","2014-11-06","2014-11-06T20:12:56.497Z","2015-02-08T07:26:40.577Z","Piers","1","true","213783","House of Commons","55","true","House of Commons","2014-11-18T16:58:00.553Z","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 213783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213783","1","Ordinary"
