"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1717890","Cabinet Office","false","2024-05-17","<p>The Government is committed to maintaining unfettered access for NI to the whole UK market, as well as full access to the EU market, along with our commitment to avoiding a hard border on the island of Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland, as it would otherwise create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p><p> </p>","Wycombe","Mr Steve Baker","2024-05-17T15:25:31.06Z","http://data.parliament.uk/resources/1717890/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-05-14","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with (a) the Chancellor of the Exchequer and (b) other Cabinet colleagues on duty-free shopping in Northern Ireland airports when travelling to and from destinations in the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26080"
"http://data.parliament.uk/resources/1712856","Northern Ireland Office","false","2024-04-26","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Northern Ireland Office has also recently launched a counter Fraud, Bribery and Corruption Policy and Response Plan.</p>","Wycombe","Mr Steve Baker","2024-04-26T09:49:06.97Z","http://data.parliament.uk/resources/1712856/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-22","Northern Ireland Office: Fraud","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22928"
"http://data.parliament.uk/resources/1701929","Cabinet Office","false","2024-04-25","<p>The Government’s priority is to secure a long-term sustainable solution on veterinary medicines. We aim to settle on a solution through discussions with the EU, as well as continuing to consider all available flexibilities as necessary to safeguard and sustain the supply of veterinary medicines in Northern Ireland. To support that work, the Veterinary Medicines Working Group was established in March. It has met twice so far, and is serving as a forum for constructive and detailed exploration of next steps.</p>","Wycombe","Mr Steve Baker","2024-04-25T15:22:48.587Z","http://data.parliament.uk/resources/1701929/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-04-17","Veterinary Services: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Veterinary Medicines working group has made on increasing access to veterinary medicines in Northern Ireland since its inaugural meeting.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22427"
"http://data.parliament.uk/resources/1713337","Northern Ireland Office","false","2024-04-24","<p>Energy policy is devolved in Northern Ireland and is the responsibility of the Northern Ireland Executive Department for the Economy. The Department for the Economy (DfE) held a consultation on Design Considerations for its own bespoke Renewables Support Scheme in February 2023 which included seeking views on having a Contracts for Difference scheme in Northern Ireland. Consultation responses were recently published on 9 April 2024. DfE states that having considered the consultation responses, it will design a new Renewable Electricity Support Scheme for Northern Ireland which builds upon the support schemes across Great Britain, Ireland, and Europe. Northern Ireland has a vital role to play in helping the UK reach net zero by 2050.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:06:38.053Z","http://data.parliament.uk/resources/1713337/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, What assessment he has made with Cabinet colleagues of the potential merits of extending the Contract for Difference scheme to Northern Ireland.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","902384"
"http://data.parliament.uk/resources/1713338","Northern Ireland Office","false","2024-04-24","<p>In the Safeguarding the Union Command Paper, the UK Government committed to a rapid, focused process, on the implementation of corporation tax devolution through a new Joint Exchequer Committee.</p><p>The Committee will take forward urgent work on this process. However, the devolution of corporation tax alone will not solve the financial challenges facing Northern Ireland. The Executive needs to make difficult decisions around revenue-raising and public service transformation to put Northern Ireland’s finances on a sustainable footing.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:03:40.817Z","http://data.parliament.uk/resources/1713338/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Corporation Tax (Northern Ireland) Act 2015","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the date of the commencement of the Corporation Tax (Northern Ireland) Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","902385"
"http://data.parliament.uk/resources/1713341","Northern Ireland Office","false","2024-04-24","<p>The Government stands ready to support the Executive to reduce unacceptably long waiting times. The Government has made £3.3bn available to the Executive to spend on its priorities, including over £30m to address healthcare waiting lists.</p><p>I am clear that tackling waiting lists and stabilising health services in Northern Ireland is the start of a much bigger challenge in transforming services for the longer term. Innovative strategic thinking is needed to find solutions that will balance budgets and improve all public services across Northern Ireland. The Government is excited to work with Executive Ministers on plans that will deliver for Northern Ireland.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:05:03.61Z","http://data.parliament.uk/resources/1713341/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive on the adequacy of resources for tackling NHS waiting times in Northern Ireland.","false","Biography information for Liz Twist","Blaydon","Liz Twist","902388"
"http://data.parliament.uk/resources/1713342","Northern Ireland Office","false","2024-04-24","<p>The Spring Budget underlined the UK Government’s commitment to Northern Ireland and to the Union.</p><p>The Executive will be able to spend additional Barnett funding of £100 million for 2024-25, on top of the £3.3 billion spending settlement.</p><p>It announced over £1 billion of new tax reliefs for creative industries across the UK, which is great news for NI’s creative industry businesses.</p><p>Another £2 million was announced to boost global investment and trade, building on the successful NI Investment Summit held last September.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:01:13.05Z","http://data.parliament.uk/resources/1713342/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Budget March 2024: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the impact of the Spring Budget 2024 on Northern Ireland.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","902390"
"http://data.parliament.uk/resources/1713343","Northern Ireland Office","false","2024-04-24","<p>The Government’s priority is to secure a long-term sustainable solution on veterinary medicines. To that end, we wish to pursue such a solution through discussions with the EU, as well as preparing for safeguards in all scenarios. We have set up a Veterinary Medicines Working Group to advise the Government on solutions and are grateful for your expertise as a member of this group. The Working Group has met twice and aims to report in a timely manner by June.</p><p>In the meantime, we have put in place a grace period arrangement until the end of 2025 which supports continuity of supply to Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker","2024-04-24T13:02:28.857Z","http://data.parliament.uk/resources/1713343/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on ensuring the long-term availability of veterinary medicines in Northern Ireland.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","902391"
"http://data.parliament.uk/resources/1700309","Northern Ireland Office","false","2024-04-22","<p>The table below summarises the published <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service Statistics</a> which includes the number of civil servants who have left the Northern Ireland Office since 2015.</p><p>The Cabinet Office has recently launched the new Civil Service People Plan 2024 - 2027, which demonstrates our commitment to developing and retaining the key skills the Civil Service needs, both now and in the future.</p><p><strong> </strong></p><table><tbody><tr><td><p>Total Annual Leavers at 31st March of:</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>20</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td></tr><tr><td><p>2020</p></td><td><p>20</p></td></tr><tr><td><p>2021</p></td><td><p>10</p></td></tr><tr><td><p>2022</p></td><td><p>20</p></td></tr><tr><td><p>2023</p></td><td><p>10</p></td></tr><tr><td><p>Total:</p></td><td><p>110</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2024-04-22T12:23:24.373Z","http://data.parliament.uk/resources/1700309/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-12","Northern Ireland Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21084"
