"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1691587","2024-02-29","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1691587/answer","214","Business and Trade","Business and Trade","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:24:12.617Z","2024-02-27T10:05:35.826Z","Department for Business and Trade: Electronic Purchasing Card Solution","1","true","15698",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-06T08:22:10.71Z","To ask the Secretary of State for Business and Trade, whether her Department made payments to (a) P&O Ferries and (b) DP World (i) for Departmental business travel and (ii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15698","2","NamedDay"
"http://data.parliament.uk/resources/1691587","2024-02-29","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1691587/answer","214","Business and Trade","Business and Trade","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:24:12.617Z","2024-03-06T08:54:09.868Z","Department for Business and Trade: Electronic Purchasing Card Solution","1","true","15698","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-06T08:22:10.71Z","To ask the Secretary of State for Business and Trade, whether her Department made payments to (a) P&O Ferries and (b) DP World (i) for Departmental business travel and (ii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15698","2","NamedDay"
"http://data.parliament.uk/resources/1691586","2024-02-29","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1691586/answer","11","Defence","Defence","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:24:08.363Z","2024-02-26T21:29:01.220Z","Ministry of Defence: P&O Ferries","1","true","15697",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-29T13:27:45.923Z","To ask the Secretary of State for Defence, pursuant to the Answer of 25 January 2024 to Question 6514 on Ministry of Defence: P&O Ferries, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World (i) for support of operational movement services, (ii) for business travel and (iii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15697",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15697","1","NamedDay"
"http://data.parliament.uk/resources/1691586","2024-02-29","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1691586/answer","11","Defence","Defence","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:24:08.363Z","2024-02-29T13:59:11.735Z","Ministry of Defence: P&O Ferries","1","true","15697","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-29T13:27:45.923Z","To ask the Secretary of State for Defence, pursuant to the Answer of 25 January 2024 to Question 6514 on Ministry of Defence: P&O Ferries, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World (i) for support of operational movement services, (ii) for business travel and (iii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15697","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15697","1","NamedDay"
"http://data.parliament.uk/resources/1691584","2024-02-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1691584/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:23:59.803Z","2024-02-26T21:28:49.705Z","Foreign, Commonwealth and Development Office: DP World","1","true","15696",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-01T13:33:47.857Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 10 July 2023 to Question 192710 on British International Investment: DP World, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World through (i) British International Investment and (ii) other spending by his Department in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15696","1","NamedDay"
"http://data.parliament.uk/resources/1691584","2024-02-29","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1691584/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Louise Haigh","2024-02-26","2024-02-26","2024-02-26T21:23:59.803Z","2024-03-01T14:05:12.476Z","Foreign, Commonwealth and Development Office: DP World","1","true","15696","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-01T13:33:47.857Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 10 July 2023 to Question 192710 on British International Investment: DP World, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World through (i) British International Investment and (ii) other spending by his Department in the period between 17 March 2022 and February 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 15696","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15696","1","NamedDay"
"http://data.parliament.uk/resources/1693813","2024-03-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1693813/answer","54","Justice","Justice","Biography information for Louise Haigh","2024-03-05","2024-03-05","2024-03-05T17:45:02.013Z","2024-03-06T15:45:14.225Z","Re-employment: Appeals","1","true","17185",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-11T17:05:16.537Z","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunals in relation to fire and rehire practices that have found in favour of employees in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 17185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17185","2","NamedDay"
"http://data.parliament.uk/resources/1693813","2024-03-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1693813/answer","54","Justice","Justice","Biography information for Louise Haigh","2024-03-05","2024-03-05","2024-03-05T17:45:02.013Z","2024-03-11T17:37:07.539Z","Re-employment: Appeals","1","true","17185","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-11T17:05:16.537Z","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunals in relation to fire and rehire practices that have found in favour of employees in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 17185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17185","2","NamedDay"
"http://data.parliament.uk/resources/1694122","2024-03-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1694122/answer","54","Justice","Justice","Biography information for Louise Haigh","2024-03-06","2024-03-06","2024-03-06T19:28:24.570Z","2024-03-07T11:45:18.373Z","Re-employment: Tribunals","1","true","17393",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-11T17:10:17.337Z","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunal cases concerning fire and rehire practices in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 17393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17393","2","NamedDay"
"http://data.parliament.uk/resources/1694122","2024-03-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1694122/answer","54","Justice","Justice","Biography information for Louise Haigh","2024-03-06","2024-03-06","2024-03-06T19:28:24.570Z","2024-03-11T17:41:07.874Z","Re-employment: Tribunals","1","true","17393","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-11T17:10:17.337Z","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunal cases concerning fire and rehire practices in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 17393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17393","2","NamedDay"
"http://data.parliament.uk/resources/1699189","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699189/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:37.557Z","2024-03-26T18:38:26.018Z","Alstom and Hitachi: Redundancy","1","true","20700",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T14:27:55.33Z","To ask the Secretary of State for Transport, what representations they have received from (a) Hitachi and (b) Alstom on their redundancy consultations.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20700",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20700","1","Ordinary"
"http://data.parliament.uk/resources/1699189","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699189/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:37.557Z","2024-04-18T14:59:03.687Z","Alstom and Hitachi: Redundancy","1","true","20700","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T14:27:55.33Z","To ask the Secretary of State for Transport, what representations they have received from (a) Hitachi and (b) Alstom on their redundancy consultations.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20700","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20700","1","Ordinary"
"http://data.parliament.uk/resources/1699190","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699190/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:44.827Z","2024-03-26T18:38:29.363Z","Railways: Manufacturing Industries
","1","true","20701",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T13:10:55.37Z","To ask the Secretary of State for Transport, what recent representation he has received on the future of UK rail manufacturing capability.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20701","1","Ordinary"
"http://data.parliament.uk/resources/1699190","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699190/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:44.827Z","2024-04-18T13:42:03.657Z","Railways: Manufacturing Industries
","1","true","20701","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T13:10:55.37Z","To ask the Secretary of State for Transport, what recent representation he has received on the future of UK rail manufacturing capability.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20701","1","Ordinary"
"http://data.parliament.uk/resources/1699191","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699191/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:51.157Z","2024-03-26T18:38:33.258Z","Rolling Stock: Procurement","1","true","20702",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T16:16:27.6Z","To ask the Secretary of State for Transport, if he will publish his Department's strategy on rolling stock procurement.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20702",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20702","1","NamedDay"
"http://data.parliament.uk/resources/1699191","2024-04-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1699191/answer","27","Transport","Transport","Biography information for Louise Haigh","2024-03-26","2024-03-26","2024-03-26T18:23:51.157Z","2024-04-15T16:48:04.185Z","Rolling Stock: Procurement","1","true","20702","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T16:16:27.6Z","To ask the Secretary of State for Transport, if he will publish his Department's strategy on rolling stock procurement.","false","2023/24","4","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2023/24 20702","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20702","1","NamedDay"
