"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349165","HM Treasury","false","2015-06-18","<p>The Government remains committed to bringing forward Tax-Free Childcare to help working families. The Chancellor of the Exchequer will set out the timing of the introduction as part of his Budget.</p><p> </p><p> </p><p> </p><p>Registering for the new scheme is being designed to be as straightforward as possible for parents and will use a new simple online system. They will be asked to identify themselves and the child for whom the childcare account is being opened, and to provide information to demonstrate their eligibility, for example confirming that they are in paid employment or self-employment.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-18T14:21:50.027Z","http://data.parliament.uk/resources/349165/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-09","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for tax-free childcare to open; and what information parents will be required to input in order to complete that registration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1716"
"http://data.parliament.uk/resources/349166","Department for Education","false","2015-06-16","<p>The additional free childcare will be available to working parents with three- and four-year-olds. We recognise that many flexible ways of working exist in the modern working environment. Further information on the detail of which parents will qualify will be made available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-16T14:29:01.657Z","http://data.parliament.uk/resources/349166/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if it is her policy that parents on zero-hours contracts will be eligible for 30 hours a week free childcare under the Government's proposals for free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1768"
"http://data.parliament.uk/resources/349167","Department for Education","false","2015-06-16","<p>The additional hours will be available to families where both parents are working (or the sole parent is working in a lone parent family). Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-16T14:27:05.04Z","http://data.parliament.uk/resources/349167/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government plans to set for parents to qualify as working parents and be able to access 30 hours a week free childcare under its proposals for free childcare provision.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1769"
"http://data.parliament.uk/resources/349269","Department of Health","false","2015-06-16","<p>The Department of Health and the Department for Education jointly published <em>Promoting the health and well-being of looked-after children: Statutory guidance for local authorities, clinical commissioning groups and NHS England</em> on 17 March 2015. This includes guidance for clinical commissioning groups, local authorities and NHS England to ensure that Child and Adolescent Mental Health Services and other services provide targeted and dedicated support to looked-after children according to need.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-16T14:23:04.863Z","http://data.parliament.uk/resources/349269/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to ensure that looked after children have access to specialist mental health support.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","1610"
"http://data.parliament.uk/resources/348848","Department for Education","false","2015-06-18","<p>The Government has committed to increasing the average rate that providers are paid for the entitlement. At oral questions on 15 June 2015, My Hon Friend the member for East Surrey, Sam Gyimah confirmed that a cross-Government review of the cost of providing childcare is underway.</p><p> </p><p> </p><p> </p><p>A call for evidence to inform the review was launched on 15 June and will close on 10 August. This is part of a process of gathering the necessary evidence which will inform the outcome of the review and will report in the autumn.</p><p> </p><p> </p><p> </p><p>The call for evidence document is attached.</p><p> </p>",,"Lord Nash",,"2015-06-18T15:40:45.707Z","http://data.parliament.uk/resources/348848/answer","Biography information for Lord Nash","60","Education","Education","2015-06-08","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 3 June (HL Deb, col 413), what format the funding review of the early-years childcare proposal will take; and whether the details will be available prior to the second reading of the Childcare Bill.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL327"
"http://data.parliament.uk/resources/348911","Department for Education","false","2015-06-12","<p>The Department for Education funds local authorities through the Dedicated Schools Grant for delivering the early years entitlement. In consultation with their Schools Forum, local authorities are then responsible for deciding how best to distribute this funding across their locality and they set their own local rates of funding for early years providers. The DSG allocations for three- and four-year-olds for each local authority are available here: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></p><p> </p><p>The allocations table includes the Early Years Block Unit of Funding that local authorities receive from the DfE for each child. Local authorities are then responsible for funding early years providers to secure the Government-funded hours.</p><p> </p><p>The Department collects funding information from all local authorities through section 251 financial returns, including information on funding for early years. To aid transparency, the early years data is published in the form of a benchmarking tool, on the rates that each local authority pays to its providers. The funding benchmarking tool is published here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-12T11:18:44.097Z","http://data.parliament.uk/resources/348911/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-08","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much her Department provides to Lincolnshire County Council to fund an hour's care for each child in pre-school nursery care.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","1422"
"http://data.parliament.uk/resources/348361","Department for Education","false","2015-06-09","<p>We are legislating in the Childcare Bill to provide all three- and four-year-olds of working parents with 30 hours of free childcare. We have already worked to increase the supply of childcare by making available £2 million in start-up grants for people wishing to set up childcare businesses, supporting more schools to provide places, and establishing Childminder Agencies. The expansion of the entitlement provides a further opportunity for existing childcare providers to expand and for new providers to enter the market.</p><p> </p><p> </p><p> </p><p>As set out in our Press Notice of 1 June 2015, we have committed to increase the average childcare funding rates paid to providers. In order to inform this and establish the right balance between being fair to providers and delivering value for money to the taxpayer, we will start a review of funding for the entitlement before the summer.</p><p> </p>","East Surrey","Mr Sam Gyimah","1086","2015-06-09T09:21:03.383Z","http://data.parliament.uk/resources/348361/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how she plans to increase the supply of childcare.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1085"
"http://data.parliament.uk/resources/348362","Department for Education","false","2015-06-09","<p>We are legislating in the Childcare Bill to provide all three- and four-year-olds of working parents with 30 hours of free childcare. We have already worked to increase the supply of childcare by making available £2 million in start-up grants for people wishing to set up childcare businesses, supporting more schools to provide places, and establishing Childminder Agencies. The expansion of the entitlement provides a further opportunity for existing childcare providers to expand and for new providers to enter the market.</p><p> </p><p> </p><p> </p><p>As set out in our Press Notice of 1 June 2015, we have committed to increase the average childcare funding rates paid to providers. In order to inform this and establish the right balance between being fair to providers and delivering value for money to the taxpayer, we will start a review of funding for the entitlement before the summer.</p><p> </p>","East Surrey","Mr Sam Gyimah","1085","2015-06-09T09:21:03.493Z","http://data.parliament.uk/resources/348362/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what plans she has to increase the rate paid to nurseries for childcare.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1086"
"http://data.parliament.uk/resources/346883","Department for Education","false","2015-06-02","<p>The cost of the new childcare entitlement of 30 hours per week for working families will be considered as part of the normal Budget and Spending Review process.</p>","East Surrey","Mr Sam Gyimah","174","2015-06-02T11:39:50.983Z","http://data.parliament.uk/resources/346883/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-05-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse of doubling the free childcare allowance for three and four year olds to 30 hours per week will be by 2020; and from which areas of departmental expenditure this will be funded.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","89"
"http://data.parliament.uk/resources/346936","Department for Education","false","2015-06-02","<p>The changes will be implemented to all working parents of three- and four-year-olds from September 2017. We are also developing plans to introduce the changes for some families a year earlier than planned, in September 2016.</p>","East Surrey","Mr Sam Gyimah",,"2015-06-02T10:42:32.013Z","http://data.parliament.uk/resources/346936/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-05-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the implementation of 30 hours of free childcare to working parents of three and four year-olds; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","267"
