"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50435","Department for International Development","false","2014-05-14","<p>The crisis in the Central African Republic (CAR) has highlighted the importance of the cross-government approach set out in the Building Stability Overseas Strategy (BSOS), including rapid response, upstream prevention, and working in partnership with others in the international system. BSOS remains a core strategy for HMG's work in fragile and conflict-affected states.</p><p>In alignment with this, the UK continues to support international efforts to restore peace and security to CAR, some of which is funded by the Conflict Pool's Early Action Facility, which was created to support BSOS. We have provided logistical support to the French Operation Sangaris and £2m in non-lethal support to the African-led International Support Mission to the CAR (MISCA). The UK has committed £23m in humanitarian support to CAR since July 2013, funding a range of NGOs and UN agencies to provide access to protection, food, water, shelter, health and sanitation.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50435/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the crisis in the Central African Republic on the Building StabilityOverseas Strategy.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7015"
"http://data.parliament.uk/resources/50262","Department for International Development","false","2014-05-14","<p> </p><p>DFID are working closely with other international donors and developing country partner governments to support the GPE replenishment. We are meeting regularly with donor governments to discuss support for the GPE replenishment. We are also liaising closely with GPE to ensure that the new funding model works to increase domestic financing to education.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50262/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government how they plan to encourage other donor governments and developing country partner governments to pledge support at the Global Partnership for Education replenishment in June.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL6980"
"http://data.parliament.uk/resources/50263","Department for International Development","false","2014-05-14","<p> </p><p>Ministerial attendance is currently being discussed and we will look to make a decision in the coming weeks.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50263/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government whether Ministers will attend the Global Partnership for Education replenishment conference in June.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL6981"
"http://data.parliament.uk/resources/50264","Department for International Development","false","2014-05-14","<p> </p><p>DFID is collaborating with the Global Partnership for Education on the design of their new funding model to incentivise countries to improve their collection and use of data on children with disabilities. Currently there are very limited data in most developing countries. GPE will also work to strengthen the quality of education sector plans - particularly on how they address disability issues.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50264/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government how they are collaborating with the Global Partnership for Education to ensure that more children with disabilities can access quality basic education.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL6982"
"http://data.parliament.uk/resources/50265","Department for International Development","false","2014-05-14","<p> </p><p>DFID is working across Her Majesty's Government and with its international partners in education including the Global Partnership for Education to aim to ensure that, by 2030, all girls and boys completing primary education are able to read, write and count. We are also looking to be more ambitious by increasing the proportion of young women and young men with the technical and transferable skills to get decent jobs.</p><p>The main process to define a new goal for education is being led by UNESCO through its Education For All Steering Committee. The UK is represented by Norway and working closely with Norwegian counterparts to further our priorities.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50265/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the Global Partnership for Education to ensure that an ambitious goal and targets are agreed for education for all after 2015.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL6983"
"http://data.parliament.uk/resources/50275","Department for International Development","false","2014-05-14","<p> </p><p>DFID's Executive Management Committee review year-to-date and forecast expenditure against budgets each month through a monthly Management Information report.</p><p>There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The EMC does however examine potential material overspending each month that represents a significant risk to the DFID's overall Resource and Capital budgets.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50275/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 6 May (WA 365), whether they will now answer the question which was put.","false","Biography information for Lord Jopling",,"Lord Jopling","HL6993"
"http://data.parliament.uk/resources/48619","Department for International Development","false","2014-05-06","<p> </p><p>The UK's £3.87 billion International Climate Fund (ICF), managed by DFID, aims, amongst other things, to prevent climate induced migration in two ways. Firstly, by providing support for emissions reductions to limit the levels of climate change. This is by far the most effective way of reducing the numbers of people displaced by climate change.</p><p> </p><p>Secondly, providing 50% of ICF funds to help over 20 million of the most climate vulnerable people adapt to the impacts of climate change and avoid being displaced. For example; reducing the impacts of floods and droughts, introducing climate resilient crops, and providing insurance against climate induced crop failures.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48619/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-25","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) prevent forced displacement induced by climate change and (b) otherwise assist affected populations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","196590"
"http://data.parliament.uk/resources/48620","Department for International Development","false","2014-05-06","<p> </p><p> </p><p> </p><p>The UK funds a number of civil society organisations in Uganda, including around 70 through the multi-donor Democratic Governance Facility. DFID has assessed our programme to ensure that UK aid could continue to be spent effectively and with maximum impact, and to ensure it was not being provided to organisations that proactively and publically promoted the Act. Following this, the UK and other donors agreed to indefinitely suspend funding through the Democratic Governance Facility to one organisation. We will continue to monitor this situation. The UK strongly opposes discrimination on any grounds.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48620/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-25","1","House of Commons","To ask the Secretary of State for International Development, which civil society organisations her Department supports in Uganda; and what policy each such organisation has towards the Ugandan Anti-Homosexuality Act.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","196594"
"http://data.parliament.uk/resources/48306","Department for International Development","false","2014-04-28","<p> </p><p>DFID does not hold information on stock levels. Stationery and other items, including printer cartridges, are ordered and distributed as and when required.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48306/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-10","1","House of Commons","To ask the Secretary of State for International Development, what levels of stock her Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196211"
"http://data.parliament.uk/resources/48307","Department for International Development","false","2014-04-28","<p>The UK has committed a total of £600m to the New Alliance for Food, Security and Nutrition. This includes £480m in funding commitments made through Country Cooperation Frameworks; a £76m contribution to the Global Agriculture and Food Security Programme and a further £44m for enabling actions. The New Alliance was launched in May 2012 and the full £600m will be spent by the end of 2018.</p>","Putney","Justine Greening","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48307/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-10","1","House of Commons","To ask the Secretary of State for International Development, how much support her Department is giving to the New Alliance for Food Security and Nutrition.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","196345"
