"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934029","Treasury","false","2018-07-03","<p>The government is committed to keeping taxes as low as possible – encouraging investment in the UK, supporting working families and enabling people to keep more of what they earn.</p><p> </p><p>We will continue to do this in a balanced way that allows us to properly fund our vital public services.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:03:25.427Z","http://data.parliament.uk/resources/934029/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Corporation Tax and Income Tax","1","House of Commons","What his policies are on the proposals for income and corporation tax set out in the 2017 Conservative Party manifesto.","false","Biography information for Clive Efford","Eltham","Clive Efford","906204"
"http://data.parliament.uk/resources/934030","Treasury","false","2018-07-03","<p>This government is committed to tackling tax avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p><p>Disguised Remuneration schemes are an aggressive form of tax avoidance costing the exchequer hundreds of millions of pounds each year.</p><p> </p><p>People who use these schemes receive income in the form of a loan, which they claim is not taxable. However, the loan is, in fact, never repaid. This is wrong and is unfair on those who pay their fair share.</p><p> </p><p>The Disguised Remuneration loan charge will apply so the tax due from these schemes is paid.</p><p> </p><p>HMRC have published an impact assessment and are able to help those who are in genuine financial difficulty, for example, by arranging for more time to pay or for payment by instalments.</p>","Central Devon","Mel Stride",,"2018-07-03T14:04:51.88Z","http://data.parliament.uk/resources/934030/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Tax Avoidance","1","House of Commons","What assessment his Department has made of the effect of the 2019 Loan Charge on people affected by that charge.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906213"
"http://data.parliament.uk/resources/933820","Treasury","false","2018-07-05","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority (FCA) to discuss relevant regulatory issues.</p><p> </p><p>The government welcomed the FCA’s May update on high-cost credit, including a proposal to cap the cost of rent-to-own. The Government will continue to work closely with the FCA to ensure that all rent-to-own customers are treated fairly.</p>","Salisbury","John Glen",,"2018-07-05T15:37:05.557Z","http://data.parliament.uk/resources/933820/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-02","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussion he has had with the Financial Conduct Authority on the cap on rent-to-own lending to start in April 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","159581"
"http://data.parliament.uk/resources/933929","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159691","2018-07-05T12:47:12.5Z","http://data.parliament.uk/resources/933929/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to Answer of 26 June 2018 to Question 154781 on Brexit, what steps his Department has taken in order to calculate the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159690"
"http://data.parliament.uk/resources/933931","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159690","2018-07-05T12:47:12.45Z","http://data.parliament.uk/resources/933931/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 June 2018 to Question 154782 on Brexit, if he will publish the details of his Department’s calculation of the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159691"
"http://data.parliament.uk/resources/933997","Treasury","false","2018-07-05","<p>The Government is committed to supporting savers at all stages of life and has introduced a range of measures in recent years to help people build their savings in the way that is right for them.</p><p> </p><p>This year we are introducing a new Help to Save scheme to support working families on low incomes to build up a rainy-day fund, by offering a 50% bonus on up to £50 of monthly savings. We have also increased the ISA allowance by a record amount to £20,000 and introduced a Personal Savings Allowance of up to £1,000 for basic rate taxpayers and £500 for higher rate taxpayers. Thanks to these measures over 95% of people pay no tax on their savings income.</p><p> </p><p>Alongside savings measures, the Government has made significant progress on reducing taxes so that working families can take home more of what they earn. As a result of increases to the personal allowance, a typical basic rate taxpayer will pay £1,075 less income tax in 2018-19, compared to 2010-11.</p><p> </p><p>The Chancellor of the Exchequer keeps all tax policy under review to be considered as part of the budget process.</p><p> </p>","Salisbury","John Glen",,"2018-07-05T15:34:34.923Z","http://data.parliament.uk/resources/933997/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-02","Personal Savings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal plans he has to increase the level of personal savings in this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","159532"
"http://data.parliament.uk/resources/934096","Treasury","false","2018-07-05","<p>The Government recognises the importance of trade fluidity through the UK’s key ports to the country’s economy, and is committed to ensuring that trade is as frictionless as possible through those locations after we leave the EU.</p><p> </p><p>The cross-government Border Delivery Group are engaging with authorities, port users and operators domestically and at key EU ports to understand what the synergies and constraints are in different locations, and to discuss how to ensure locations are operationally ready to meet with Government requirements when the UK leaves the EU.</p>","Central Devon","Mel Stride","906285","2018-07-05T12:43:27.377Z","http://data.parliament.uk/resources/934096/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-02","Ports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to prepare UK ports for when the UK leaves the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906278"
"http://data.parliament.uk/resources/934097","Treasury","false","2018-07-05","<p>The Government recognises the importance of trade fluidity through the UK’s key ports to the country’s economy, and is committed to ensuring that trade is as frictionless as possible through those locations after we leave the EU.</p><p> </p><p>The cross-government Border Delivery Group are engaging with authorities, port users and operators domestically and at key EU ports to understand what the synergies and constraints are in different locations, and to discuss how to ensure locations are operationally ready to meet with Government requirements when the UK leaves the EU.</p>","Central Devon","Mel Stride","906278","2018-07-05T12:43:27.33Z","http://data.parliament.uk/resources/934097/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-02","Ports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that waiting times at UK ports do not increase as a result of the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906285"
"http://data.parliament.uk/resources/932753","Treasury","false","2018-07-04","<p>We take the operational resilience of the finance sector and any detrimental impacts very seriously. HM Treasury works closely with the Bank of England, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) (collectively the ‘Financial Authorities’) – as well as other organisations where relevant such as the Payment Systems Regulator (PSR) - to improve the resilience of the sector and to respond to any major disruption. As part of this work the Financial Authorities routinely assess the impact of any major operational disruption and as noted in the record of the Financial Policy Committee meeting on 19 June 2018, this incident will inform further work by the regulators.</p><p> </p><p>You may find it helpful to note that the Chief Executive of Visa Europe set out the impact of the service disruption in a letter to the Chair of the Treasury Select Committee. This is available at:</p><p> </p><p><a href="https://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/visa-response-150618.pdf" target="_blank"><em>https://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/visa-response-150618.pdf</em></a></p><p> </p>","Salisbury","John Glen",,"2018-07-04T16:38:18.463Z","http://data.parliament.uk/resources/932753/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-29","Visa: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on the (a) economy, (b) consumers and (c) small and medium-sized enterprises of the Visa outage on 1 June 2018.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","159047"
"http://data.parliament.uk/resources/932180","Treasury","false","2018-07-05","<p>Information on funding allocated from the public purse to transport infrastructure in the north of England in each year since 1993 is not available. However, estimates of capital expenditure including transport by country and region are available.</p><p> </p><p>HM Treasury published the Country and Regional Analysis of public expenditure in November 2017 featuring capital and current functional expenditure by region for the five-years of outturn from 2012-13 to 2016-17. These are available in table A.8e. A link to the HM Treasury data are available below. Click on the further link to the ‘A’ tables:</p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</a></p><p> </p><p>For a longer time series the ONS have published country and regional public sector finances in May 2017. The dataset shows public expenditure by functions that include transport by each region from 1999-2000 to 2015-16. A link to ONS data are available here: <a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables</a></p><p> </p><p>Both the HMT and ONS datasets are in nominal terms.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-05T13:09:47.237Z","http://data.parliament.uk/resources/932180/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-28","Transport: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding, in real terms, has been allocated from the public purse to transport infrastructure in the north of England in each year since 1993.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158790"
