"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62544","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the obligations and sanctions that will apply to companies and others to ensure that the central registry contains information on the ultimate owners and controllers of UK companies.</p>","Cardiff Central","Jenny Willott","2014-06-25T14:53:05.9046456Z","http://data.parliament.uk/resources/62544/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the proposed beneficial ownership registry identifies the real controlling parties of all companies listed.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201303"
"http://data.parliament.uk/resources/62579","HM Treasury","false","2014-06-24","<p><strong>I refer the hon. Member to the answer that I gave on 12 June 2014, <em>Official Report</em>, column 256W.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-24T16:48:42.5473004Z","http://data.parliament.uk/resources/62579/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-18","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to abolish tax on sanitary products.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201305"
"http://data.parliament.uk/resources/62649","Foreign and Commonwealth Office","false","2014-06-25","<p><strong>Meriam Ibrahim was released on 23 June, which we strongly welcomed. She has subsequently been detained again by the Sudanese authorities. Together with our international partners we are urgently seeking clarity on the precise details of her re-arrest and to seek her immediate release. <br><br>Before her short release, the Prime Minister, the Secretary of State for Development and I had all issued statements calling for Meriam Ibrahim to be released immediately. We also raised our concerns directly with the Government of Sudan: my colleague Lynne Featherstone with the Sudanese Foreign Minister; and our Ambassador in Khartoum with other ministers and senior officials. We will continue to press for her freedom</strong></p>","Boston and Skegness","Mark Simmonds","2014-06-25T16:48:52.108347Z","http://data.parliament.uk/resources/62649/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will press for the immediate release of Meriam Ibrahim and her two children who are imprisoned in Sudan.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201304"
"http://data.parliament.uk/resources/62106","Department for International Development","false","2014-06-23","<p> </p><p>The UK Government is committed to supporting 60 million people to gain access to sustainable water, sanitation and/or hygiene services in the developing world. We are on track to achieve this target.</p><p> </p><p>The UK supports the inclusion of universal access to sanitation as a target under a water related goal. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-23T10:37:15.0836372Z","http://data.parliament.uk/resources/62106/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-16","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the post-2015 development framework includes a sustainable development goal on water and sanitation that includes universal access to sanitation by 2030.","false","Biography information for Naomi Long","Belfast East","Naomi Long","200860"
"http://data.parliament.uk/resources/50071","HM Treasury","false","2014-05-13","<p>The Treasury is leading the on-going negotiations on the Fourth Anti-Money Laundering Directive. The UK is committed to implementing measures to prevent potential misuse of trusts for illicit purposes. We support mandatory requirements on trustees to hold beneficial ownership information on their trusts and together with the new automatic exchange of tax information agreements there will be more transparency and information exchange on trusts than ever before.</p>","South Northamptonshire","Andrea Leadsom","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50071/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-05-07",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he will take to implement the Fourth Anti-Money Laundering Directive; and what plans he has to distinguish between high and low risk trusts.","false","Biography information for Naomi Long","Belfast East","Naomi Long","198101"
"http://data.parliament.uk/resources/47925","Ministry of Defence","false","2014-04-28","<p>The Ministry of Defence does not report the costs of recruitment marketing separately. The costs detailed in the following table show the total cost of regular recruiting by Service and include manpower costs; marketing campaigns (specific advertising); marketing operations (provision of the recruiting process i.e. call centres and website maintenance), and contract costs (i.e. medical and fitness testing).It should be noted that despite the redundancy notice, the Armed Forces are required to constantly recruit every year to maintain the levels of young personnel entering the three services.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Royal Navy</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>TOTAL </strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p><strong>£33.2million</strong></p></td><td><p><strong>£122.8million</strong></p></td><td><p><strong>£35.4million</strong></p></td><td><p><strong>£191.4million</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47925/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) armed forces recruitment and (b) armed forces recruitment marketing in 2012-13.","false","Biography information for Naomi Long","Belfast East","Naomi Long","196069"
"http://data.parliament.uk/resources/48007","Department for International Development","false","2014-04-28","<p>The UK Government shares the widespread concern about attacks and intimidation faced by Afghan women, including those who work to defend the rights and fundamental freedoms of others.</p><p> </p><p>Eliminating violence against women and girls is a strategic priority for DFID's work in Afghanistan and a range of programmes are being implemented to directly tackle women's violence and support women's empowerment.</p>","Putney","Justine Greening","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48007/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-09",,"1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of levels of violence against women in Afghanistan.","false","Biography information for Naomi Long","Belfast East","Naomi Long","196071"
"http://data.parliament.uk/resources/47032","Ministry of Defence","false","2014-04-28","<p>The Government has no plans to review or suspend our assistance, which is in the UK's security interests. Respect for human rights underpins all UK training and support for overseas security programmes.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47032/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-04-04",,"1","House of Commons","To ask the Secretary of State for Defence, if he will withdraw security assistance to Uganda following the ratification of the Anti-Homosexuality Act in that country.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195357"
"http://data.parliament.uk/resources/47069","Foreign and Commonwealth Office","false","2014-04-28","<p>As I made clear to the House in the adjournment debate on this subject on 2 April, combating violence and discrimination against LGBT communities forms an integral part of our tireless efforts to protect and promote human rights internationally. We have raised our deep concern about the Anti-Homosexuality Act with the Government of Uganda at the highest levels. Since that debate, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Boston and Skegness (Mr Simmonds) has raised the issue with the Ugandan Foreign Minister on 3 April.</p><p>Uganda's Anti-Homosexuality Act runs counter to the Commonwealth's commitment to equality and respect without discrimination on any grounds. The Foreign Secretary wrote to the Secretary General of the Commonwealth on 1 March to ask him to work with us to review the worrying trend on lesbian, gay, bisexual and transgender rights in some Commonwealth member states. I discussed the issue with the Commonwealth Secretary-General on 19 March. We also use Commonwealth fora, such as the Commonwealth Law Ministers' meetings (CLMM), to raise concerns. Our High Commission in Kampala continues to discuss the issue with Commonwealth High Commissions.</p>","East Devon","Mr Hugo Swire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47069/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Commonwealth governments regarding Uganda's Anti-Homosexuality Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195354"
"http://data.parliament.uk/resources/47070","Foreign and Commonwealth Office","false","2014-04-09","We have consistently raised our concerns about the Anti-Homosexuality Act with the Ugandan Government at all levels. I most recently discussed the legislation with the Ugandan High Commissioner to the UK on 18 March.","Boston and Skegness","Mark Simmonds","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47070/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he or officials in his Department have had with the High Commissioner of Uganda regarding Uganda's Anti-Homosexuality Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195406"
