"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148067","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:44:34.687Z","http://data.parliament.uk/resources/1148067/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Waste","2","House of Lords","To ask Her Majesty's Government what research they are conducting into extended producer responsibility to assist in the reduction of pollution by plastics and to encourage the use of recyclable and bio-degradable packaging.","false","Biography information for Lord Hylton","Lord Hylton","HL17995"
"http://data.parliament.uk/resources/1148068","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:41:03.66Z","http://data.parliament.uk/resources/1148068/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Waste: Exports","2","House of Lords","To ask Her Majesty's Government what action they intend to take to prevent the export of waste products from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL17996"
"http://data.parliament.uk/resources/1148069","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:56.083Z","http://data.parliament.uk/resources/1148069/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Waste","2","House of Lords","To ask Her Majesty's Government what incentives they intend to offer to (1) producers, (2) wholesalers, and (3) retailers, to reduce the amount of packaging in the economy, in particular non-reusable plastic packaging.","false","Biography information for Lord Hylton","Lord Hylton","HL17997"
"http://data.parliament.uk/resources/1148070","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:07.73Z","http://data.parliament.uk/resources/1148070/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Plastics: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the amendment of the Basel Convention on Transboundary Movement of Hazardous Wastes in June 2019 to include a list of plastic products; and what plans they have to review that amendment's effect annually.","false","Biography information for Lord Hylton","Lord Hylton","HL17998"
"http://data.parliament.uk/resources/1148071","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:01.697Z","http://data.parliament.uk/resources/1148071/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Deserts: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to commission research into the capacity of the world's deserts to accommodate toxic wastes and non-recyclable plastics.","false","Biography information for Lord Hylton","Lord Hylton","HL17999"
"http://data.parliament.uk/resources/1148073","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:31:48.11Z","http://data.parliament.uk/resources/1148073/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Pollution: High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 August (HL17256), what assessment they have made of the advice from the Environment Agency to Hillingdon Council in 2008 that pollution was flowing south west from the New Years Green Landfill towards the site of planned HS2 piling works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18001"
"http://data.parliament.uk/resources/1148074","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:46.393Z","http://data.parliament.uk/resources/1148074/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Pollution: High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assurances they have sought from HS2 Ltd about the impacts on their plans of the confirmation by the London Borough of Hillingdon in 2011 that New Years Green Bourne was a Significant Pollution Pathway under paragraphs 3(a) and 3(c) of the Contaminated Land (England) Regulations 2006, with the underground pollution plume travelling in a southwesterly direction towards the Test Pile Site area of Harvil Road.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18002"
"http://data.parliament.uk/resources/1148076","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:30.54Z","http://data.parliament.uk/resources/1148076/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of legal protections for ancient yew trees.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18004"
"http://data.parliament.uk/resources/1148077","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:31:12.217Z","http://data.parliament.uk/resources/1148077/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government whether they will consult (1) members of the public, (2) civil society organisations, and (3) local authorities, on options for increasing legal protections for ancient yew trees.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18005"
"http://data.parliament.uk/resources/1148078","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:29:54.663Z","http://data.parliament.uk/resources/1148078/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise ancient yew trees as part of the UK’s national heritage.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18006"
