"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
"http://data.parliament.uk/resources/1001930","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188124","2018-11-12T17:46:30.447Z","http://data.parliament.uk/resources/1001930/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres: Judiciary","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188125"
"http://data.parliament.uk/resources/1001936","Department for Education","false","2018-11-12","<p>The Department has invested an extra £1.3 billion into core schools funding across 2018-19 and 2019-20, which is an increase from the plans set out in the last Spending Review. Core funding for schools and high needs has risen from almost £41 billion in 2017-18 to £42.4 billion this year and will rise further to £43.5 billion in 2019-20. The Department allows head teachers to use their funding in a way they feel achieves the best outcomes for pupils.</p><p> </p><p>From 2013 to March 2019, the Department is providing £5.3 million for pupils and teachers from state-funded secondary schools in England to participate in battlefield tours of the Western Front. The Department is also funding a series of roadshows from 2016 to December 2018, to enable pupils to debate the causes, conduct and consequences of World War I with a panel of experts.</p><p> </p><p>Moreover, in the recent Budget the Government committed a further £1million for 2019-20 for further World War I battlefield visits for school students to mark the centenary of World War I Armistice and the sacrifices made.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:45:48.723Z","http://data.parliament.uk/resources/1001936/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-05","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Education, what financial support he has made available to schools for the commemoration of the centenary of Armistice Day.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187991"
"http://data.parliament.uk/resources/1001947","Treasury","false","2018-11-12","<p>The EU Mortgage Credit Directive (MCD), which came into force in March 2016, prevents lenders waiving the affordability requirements when a borrower moves to a new lender. As a result some borrowers may find it harder to switch to a new lender to access lower rates.</p><p> </p><p>While we must comply with the MCD, the Financial Conduct Authority have put in place exemptions which allow lenders to waive affordability requirements for customers that are remortgaging with their existing lender but not increasing the size of their debt. In addition in July 2018, UK Finance, the Building Socieities Association, and the Intermediary Mortgage Lenders Association, announced a cross industry voluntary agreement. Under this agreement lenders undertook to write by the end of 2018 to any borrowers on the reversion rate who are up to date with payments, and have a minimum of 2 years and £10,000 left on their mortgage, to let them know they can access lower mortgage rates with their existing lender. Officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done<strong>. </strong></p>","Salisbury","John Glen",,"2018-11-12T17:49:19.453Z","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Mortgages: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187982"
"http://data.parliament.uk/resources/1001961","Ministry of Justice","false","2018-11-12","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:46:42.323Z","http://data.parliament.uk/resources/1001961/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187996"
"http://data.parliament.uk/resources/1001977","Ministry of Justice","false","2018-11-12","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:45:18.373Z","http://data.parliament.uk/resources/1001977/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","188251"
"http://data.parliament.uk/resources/1001994","Treasury","false","2018-11-12","<p>Additional funds will be allocated to the Department for Education to meet the proportion of the expected £4.7 billion in additional pension costs that falls to them. The Department for Education are proposing to provide state-funded schools with funding to cover their additional pensions costs for the rest of this Spending Review period.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:52:45.437Z","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188148"
"http://data.parliament.uk/resources/1002049","Treasury","false","2018-11-12","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Salisbury","John Glen",,"2018-11-12T17:51:57.44Z","http://data.parliament.uk/resources/1002049/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Electronic Funds Transfer","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his European counterparts on the feasibility of establishing an alternative mechanism for money transfers autonomous from the Society for Worldwide Interbank Financial Telecommunication.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188065"
"http://data.parliament.uk/resources/1002080","Treasury","false","2018-11-12","<p>The Department of Health and Social Care are developing and launching an application process and will be in touch with air ambulance charities and the Association of Air Ambulances to confirm details and timings in due course. The amount of funding awarded will depend on the amount requested in bids from air ambulance charity trusts, subject to approval from the Department of Health and Social Care.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:44:59.667Z","http://data.parliament.uk/resources/1002080/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Air Ambulance Services: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, with reference paragraph 5.11 of Budget 2018 Red Book, how much and what proportion of the additional funding for air ambulance services will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188173"
