"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe",,"2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747966","Foreign and Commonwealth Office","false","2017-07-18","<p>​North Korea's launch of an intercontinental ballistic missile on 4 July is a clear violation of numerous Security Council resolutions. It is yet another reminder of the grave danger that North Korea poses. As a consequence on 5 July, the North Korean Ambassador was summoned to the Foreign and Commonwealth Office. The UN Security Council met to condemn the test. We will work with partners on further measures to address the threat to international peace and security posed by North Korea's destabilising and provocative conduct.</p>","Baroness Goldie",,"2017-07-18T17:00:02.273Z","http://data.parliament.uk/resources/747966/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL420"
"http://data.parliament.uk/resources/747324","Department for Education","false","2017-07-18","<p>Fees for English domiciled undergraduate students studying at Higher Education Institutions that are funded by the Higher Education Funding Council for England (HEFCE) are subject to maximum fees, which are set in legislation. HEFCE funded institutions that have an access agreement in place for widening participation with the Office for Fair Access (OFFA) can charge a higher fee than those that do not. In addition, HEFCE funded institutions that have demonstrated high quality teaching by achieving a Teaching Excellence Framework (TEF) rating can charge up to a higher fee than those that do not.</p><p> </p>","Viscount Younger of Leckie",,"2017-07-18T11:49:07.27Z","http://data.parliament.uk/resources/747324/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-07-03","2","House of Lords","Her Majesty's Government what advice they, or their agencies, give to universities on the appropriate fee level to set in respect of undergraduate courses.","false","Biography information for Lord Adonis","Lord Adonis","HL310"
"http://data.parliament.uk/resources/747328","Department for International Trade","false","2017-07-17","<p>The Department for International Trade has a strong and capable trade policy team which has grown significantly since June 2016 (from 45 to over 300 today), and is continuing to grow.</p><p> </p><p>We continue to hire the brightest and best talent from within the UK civil service and externally, in order to build a world class trade policy team that can deliver the best outcomes for the UK.</p><p> </p><p>At this stage, the Department’s primary focus is on developing our trade policy positions, international relationships and approach to future trade negotiations to ensure we are in the best position to agree trade deals once we exit the EU.</p><p> </p><p>The Department has recently appointed Crawford Falconer to the role of Chief Trade Negotiation Adviser and Head of Trade Profession. Mr Falconer brings a wealth of global trade expertise from over 25 years of working on trade policy in the New Zealand government, the World Trade Organization and academia.</p>","Lord Price",,"2017-07-17T12:24:59.057Z","http://data.parliament.uk/resources/747328/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03","2","House of Lords","Her Majesty's Government how many officials with substantial experience of international trade negotiations have been appointed to the Department for International Trade.","false","Biography information for Lord Adonis","Lord Adonis","HL312"
"http://data.parliament.uk/resources/747334","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL318 ; HL319","2017-07-17T11:55:20.847Z","http://data.parliament.uk/resources/747334/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","2","House of Lords","Her Majesty's Government whether they have registered an increase in the number of attacks on the British Muslim community.","false","Biography information for Lord Ahmed","Lord Ahmed","HL315"
"http://data.parliament.uk/resources/747339","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL315 ; HL319","2017-07-17T11:55:21.047Z","http://data.parliament.uk/resources/747339/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","2","House of Lords","Her Majesty's Government what advice they have given to the police in relation to attacks on people perceived to be Muslims and from ethnic minorities.","false","Biography information for Lord Ahmed","Lord Ahmed","HL318"
"http://data.parliament.uk/resources/747341","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL315 ; HL318","2017-07-17T11:55:21.137Z","http://data.parliament.uk/resources/747341/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","2","House of Lords","Her Majesty's Government, in the light of an increase in the number of attacks on Muslims in the UK in 2017, whether additional resources have been directed towards preventing and responding to such attacks; and if not, why not.","false","Biography information for Lord Ahmed","Lord Ahmed","HL319"
"http://data.parliament.uk/resources/747353","Foreign and Commonwealth Office","false","2017-07-17","<p>Foreign and Commonwealth Office Ministers hold regular discussions with their Turkish counterparts on human rights matters. We strongly support religious freedom in Turkey and are supporting a civil society project that addresses hate speech towards religious minorities. We will continue to raise these important subjects with the Turkish authorities.</p>","Baroness Goldie",,"2017-07-17T16:51:44.323Z","http://data.parliament.uk/resources/747353/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","2","House of Lords","Her Majesty's Government when was the last time that FCO Ministers discussed religious persecution in Turkey, in particular the persecution of religious minorities, with Turkish officials; and at what level did these discussions take place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL326"
"http://data.parliament.uk/resources/747355","Foreign and Commonwealth Office","false","2017-07-17","<p>Our Embassy in Ankara has not been in contact with the Mor Gabriel Monastery Foundation. Legal changes to local government structures in Mardin, where many important Assyrian religious sites are found, resulted in 2012 in the transfer of the title deeds to some religious sites from local bodies to central government. They were eventually transferred to the Government's Directorate for Religious Affairs. Assyrian organisations are making legal appeals against these decisions. The British Embassy in Ankara regularly raises human rights issues with the Turkish authorities and will be closely following this legal process.</p>","Baroness Goldie",,"2017-07-17T16:50:17.653Z","http://data.parliament.uk/resources/747355/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","2","House of Lords","Her Majesty's Government whether the UK embassy in Ankara has made any contacts with the Mor Gabriel Monastery Foundation in relation to the government of Turkey's seizure of Christian properties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL327"
"http://data.parliament.uk/resources/747357","Foreign and Commonwealth Office","false","2017-07-17","<p>On the issue of the 28 June sentencing, we have raised this with the Algerian Embassy in London. We noted that the constitution protects freedom of conscience and religion but that domestic law might limit these rights. During Algeria's last Universal Periodic Review (UPR) in May, we raised the question of whether domestic law was to be changed to allow full freedom of religion as per the constitution. Algeria will consider the recommendations of the UPR and reply by September.</p>","Baroness Goldie",,"2017-07-17T16:51:10.113Z","http://data.parliament.uk/resources/747357/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","2","House of Lords","Her Majesty's Government what representations they have made to the government of Algeria about the six Ahmadis sentenced on 28 June to up to four years in prison for charges relating to the exercise of their religion; and when they last discussed with the government of Algeria its obligations under Article 18 of the Universal Declaration of Human Rights which requires states to guarantee freedom of religion and belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL328"
