"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170278","Foreign and Commonwealth Office","false","2020-01-16","<p>​The middle income countries covered by the Prosperity Fund's Global Trade Programme (GTP) were selected based on findings from qualitative and quantitative analysis, which included assessments on the potential benefits to poverty reduction through supporting their economic development, and their willingness and capacity of countries to engage with UK expertise. The GTP is currently focusing on interventions in Indonesia, Vietnam, Turkey, India, South Africa, Nigeria, Columbia, Mexico and Brazil; countries which account for a significant share of global economic activity: together they account for 26% of global GDP and 20% of global trade flows. We will keep open options to expand interventions regionally, including into other Prosperity Fund eligible countries, where there are benefits to be gained from synergies with the core programme.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-16T11:44:45.46Z","http://data.parliament.uk/resources/1170278/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign Affairs, with reference to the Prosperity Fund's Global Trade Programme, what criteria was used to decide which countries would be chosen for the programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2589"
"http://data.parliament.uk/resources/1170279","Foreign and Commonwealth Office","false","2020-01-16","<p>​No country can defeat poverty without sustained economic growth. Middle income countries are home to around two thirds of the world's poor, and therefore need to not only generate new investment, growth and jobs, but also need to ensure that economic growth resulting from trade is inclusive and genuinely helps to reduce poverty, support gender equality and women's economic empowerment. It is in the UK's interest to support middle income countries to tackle these challenges.</p><p>Through the Prosperity Fund Global Trade Programme we are providing technical assistance to facilitate free trade and open markets for Official Development Assistance eligible middle income countries, in turn enabling greater investment with global value chains to create jobs and prosperity and lift the poorest sectors of society out of poverty.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-16T11:49:00.14Z","http://data.parliament.uk/resources/1170279/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign Affairs, with reference to the Prosperity Fund's Global Trade Programme, what steps he is taking to ensure that aid funding allocated under this programme reaches the poorest people in the countries involved.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2590"
"http://data.parliament.uk/resources/1077168","Department for International Development","false","2019-02-28","<p>The primary purpose of the Prosperity Fund is reducing poverty through sustainable and inclusive economic growth. Each Prosperity Fund spending department is responsible for ensuring that its Official Development Assistance programmes meet the requirements of the International Development Act. DFID leads the UK’s work to end extreme poverty and deliver the Global Goals, and is responsible to Parliament for the overall delivery of the UK’s 0.7 commitment.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-28T16:27:08.273Z","http://data.parliament.uk/resources/1077168/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that funding allocated from the Cross-Government Prosperity Fund complies with her Department’s duty on poverty reduction.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225609"
"http://data.parliament.uk/resources/1052442","Cabinet Office","false","2019-02-08","<p>The Cabinet Office is responsible for both the Conflict Stability and Security Fund (CSSF) and Prosperity Fund overall.</p><p> </p><p>CSSF and Prosperity Fund ODA programme spend is also detailed on <a href="https://devtracker.dfid.gov.uk/" target="_blank">Devtracker</a> and year end ODA spend is detailed by project level via the <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">Statistics on International Development</a>, which is published annually in November for the previous year.</p><p> </p><p>The Prosperity Fund Annual Report provides details of the total spend by programme for the previous financial year. The Annual Report for 2018/19 will be published later this year. <strong> </strong>Information on Prosperity Fund ODA eligible programme spend is published regularly on gov.uk <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend" target="_blank">https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend</a></p><p> </p><p>The CSSF has published programme summaries, which outline the programme’s funding allocation (split by Official Development Assistance (ODA)/non-ODA), objectives and project level activities for 2018/19 - <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019</a></p><p> </p><p>The CSSF Annual Report provides details of the CSSF’s total spend and breaks down by region and thematic area. The Annual Report for 2018/19 will be published later this year.</p>","Aylesbury","Mr David Lidington",,"2019-02-08T13:09:40.273Z","http://data.parliament.uk/resources/1052442/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-01","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) amount of money paid and (b) the recipients of that funding in cases where £10,000 or more has been paid from the Prosperity fund in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215562"
"http://data.parliament.uk/resources/1042290","Cabinet Office","false","2019-01-24","<p>The Prosperity Fund has a non-aid component to help communicate and generate opportunities for UK businesses in both developed and emerging markets. Activities supported include business roadshows and inward investment visits. Examples of this are a showcase event in Brazil that helped UK energy companies secure contracts worth over £50million, and promotional activities in the USA that contributed to a £56million export win.</p>","Aylesbury","Mr David Lidington",,"2019-01-24T10:01:36.567Z","http://data.parliament.uk/resources/1042290/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-16","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons money is supplied to (a) the USA, (b) Japan and (c) other highly developed nations through the Prosperity Fund.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","209403"
"http://data.parliament.uk/resources/1015443","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196249 ; 196250","2018-12-05T10:15:56.283Z","http://data.parliament.uk/resources/1015443/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the fund's effectiveness in supporting inclusive growth in middle income countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196251"
"http://data.parliament.uk/resources/1015447","Cabinet Office","false","2018-12-04","<p>The cross-government Joint Funds Unit, as part of the governance processes within the Prosperity Fund, require programmes to submit financial and impact information on a regular basis, including formal annual reviews. These formal requirements have standardised formats that departments and programme teams follow. Departments will publish these annual reviews once complete, in line with government transparency commitments. The first set of programme annual reviews should be published within the next quarter.</p><p> </p><p>As part of the evaluation service, interim programme evaluations will be conducted, which will feed into annual reviews. Independent evaluators will conduct these evaluations, quality assured through DFIDs ‘Equals’ process. Final evaluation reports will be published.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:29:41.227Z","http://data.parliament.uk/resources/1015447/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a standard evaluation by which Departments publish their progress on the delivery of programmes funded by the Prosperity Fund.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196255"
"http://data.parliament.uk/resources/964057","Cabinet Office","false","2018-09-06","<p>The information required to answer this question is not currently held centrally by the Joint Funds Unit for the Prosperity Fund and cannot be collated accurately in the time available, or at reasonable cost. In line with transparency policies, departments delivering Prosperity Fund programmes routinely publish business cases including financial and commercial information once approved.</p>","Aylesbury","Mr David Lidington",,"2018-09-06T15:45:39.807Z","http://data.parliament.uk/resources/964057/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-03","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will provide a list of the third-party organisations that have received funding from the Prosperity Fund in the the last 12 months to design or implement projects overseas.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","168997"
"http://data.parliament.uk/resources/934805","Cabinet Office","false","2018-07-12","<p>I am replying as Chair of the National Security Council Sub Committee on the Cross Government Funds, which provides Ministerial oversight of the Prosperity Fund. We are committed to achieving an Aid Transparency Index (IATI) rating of “good” for the Prosperity Fund by 2020, as outlined in the 2015 UK Aid Strategy available at: <a href="https://www.gov.uk/government/collections/cross-government-prosperity-fund-programmes" target="_blank">https://www.gov.uk/government/collections/cross-government-prosperity-fund-programmes</a></p><p>The Fund can be accessed on GOV.UK since January 2016, and is kept updated along with quarterly core data and fully approved business cases. We published the Fund’s first annual report in December 2017 and will publish the second before the end of the year.</p>","Aylesbury","Mr David Lidington",,"2018-07-12T09:59:43.737Z","http://data.parliament.uk/resources/934805/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-04","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the transparency of the trade-related aspects of the Prosperity Fund.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","160771"
"http://data.parliament.uk/resources/934806","Department for International Trade","false","2018-07-12","<p>My Rt. Hon. Friend for Chelsea and Fulham (Greg Hands), the former Minister of State for Trade Policy and my Noble Friend, the Minister of State for Trade and Export Promotion (Baroness Fairhead) hosted a roundtable discussion at the Prosperity Fund Business Forum on 20 June 2018 which was attended by UK businesses only. My Rt. Hon. Friend for Chelsea and Fulham also spoke at a wider session at the Business Forum to UK businesses. His speech can be found at https://www.gov.uk/government/speeches/greg-hands-the-best-and-most-sustainable-way-out-of-poverty-is-through-trade . DIT Ministers regularly meet with businesses to promote UK exports and signpost UK businesses to international opportunities, including opportunities created by the Prosperity Fund.</p>","Meon Valley","George Hollingbery",,"2018-07-12T16:56:03.24Z","http://data.parliament.uk/resources/934806/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-04","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Trade, what meetings (a) he and (b) Ministers of his Department have had with (i) UK and (ii) international businesses on the Prosperity Fund since 2015.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","160772"
