"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311748","Department for Transport","false","2021-04-28","<p>In July 2020, government released £589m of funding for the Transpennine Route Upgrade Programme. This has enabled further development of electrification design for the section between Church Fenton and York. We are actively reviewing the case for TRU to deliver full electrification on the route, including Cross Gates, Garforth, East Garforth and Micklefield. Construction decisions are to be taken once TRU’s full business case is approved.</p><p> </p><p>Further electrification of the network will play an important role in our plans to decarbonise the railway between now and 2050. As we decarbonise the railway, we will develop individual schemes carefully to deliver both decarbonisation and other benefits in a way that delivers value for money and ensures affordability.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-04-28T15:48:43.843Z","http://data.parliament.uk/resources/1311748/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2021 to Question 176005, what plans he has to electrify the route between Leeds and Church Fenton via Cross Gates, Garforth, East Garforth and Micklefield.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186224"
"http://data.parliament.uk/resources/1310575","Department for Transport","false","2021-04-26","<p>As minister for Northern Powerhouse Rail, I attend regular meetings on this topic. Details of meetings with external organisations are routinely published on the GOV.UK website.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-04-26T16:09:07.207Z","http://data.parliament.uk/resources/1310575/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-04-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2021 to Question 174771 on Railways: North of England, how many meetings the Minister of State, the hon. Member for Pendle has had on the Northern Powerhouse Rail programme since his appointment to that role.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","184385"
"http://data.parliament.uk/resources/1310591","Department for Transport","false","2021-04-27","<p>The decision to reallocate costs from Transport for the North’s core budget to their Northern Powerhouse Rail (NPR) budget bears no relation to the Government’s overall allocation of funding to the NPR programme.</p>","Pendle","Andrew Stephenson",,"2021-04-27T11:49:32.713Z","http://data.parliament.uk/resources/1310591/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-04-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2021 to Question 175755 on Transport for the North: Finance, whether that decision has any effect on the Government's allocation of funding to the Northern Powerhouse Rail programme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","184391"
"http://data.parliament.uk/resources/1306342","Department for Transport","false","2021-04-19","<p>£589m funding announced in July 2020 has enabled further development of electrification design for the section between Church Fenton and York. We are actively reviewing the case for TRU to deliver full electrification on the route, with construction decisions to be taken once TRU’s full business case is approved.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-04-19T15:28:06.703Z","http://data.parliament.uk/resources/1306342/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 March 2021 to Question 171706 on Railways: North of England, what plans he has to electrify the route between Leeds and York via Cross Gates and Garforth.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","176005"
"http://data.parliament.uk/resources/1306454","Department for Transport","false","2021-04-19","<p>£589m funding announced in July 2020 has enabled further design and development work on the Transpennine Route Upgrade programme. The first stages of Overhead Line Electrification (OLE) installation have begun between York and Church Fenton, and in the Spring Network Rail will be carrying out engineering work between Manchester Victoria and Stalybridge to support future masts and electric wires.</p><p><strong> </strong></p>","Pendle","Andrew Stephenson",,"2021-04-19T14:46:12.403Z","http://data.parliament.uk/resources/1306454/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on updates to the Transpennine rail route.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175804"
"http://data.parliament.uk/resources/1305587","Department for Transport","false","2021-04-19","<p>The business case for the Transpennine Rail Upgrade is being developed. Steps to improve hygiene and social distancing will be fully considered as part of the delivery of the programme. In the interim the rail industry will continue to actively encourage passengers to socially distance, manage passenger flows and increase cleaning regimes.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-04-19T15:30:29.957Z","http://data.parliament.uk/resources/1305587/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of taking steps to improve the hygiene and social distancing capacity of the Transpennine Rail upgrade in response to the covid-19 outbreak.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","174780"
"http://data.parliament.uk/resources/1305588","Department for Transport","false","2021-04-19","<p>On TRU, Network Rail has developed an operating model which utilises two separate alliances on the east and west of the Transpennine route. These aim to tap into the best capability from rail and construction to mitigate the risks of skill shortages.</p>","Pendle","Andrew Stephenson",,"2021-04-19T15:33:03.093Z","http://data.parliament.uk/resources/1305588/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of skills shortages in the transport sector on the effectiveness of the Transpennine Rail upgrade.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","174781"
"http://data.parliament.uk/resources/1305729","Department for Transport","false","2021-04-19","<p>Ministers very much look forward to visiting a range of stations and locations in due course once circumstances allow.</p>","Pendle","Andrew Stephenson","174768 ; 174772 ; 174773 ; 174774 ; 174775 ; 174776 ; 174777 ; 175748 ; 175749 ; 175750 ; 175751 ; 175752 ; 175753","2021-04-19T14:34:56.72Z","http://data.parliament.uk/resources/1305729/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Minister of State for Transport, the hon. Member for Pendle, has travelled on the TransPennine train from Manchester to Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","174767"
"http://data.parliament.uk/resources/1305734","Department for Transport","false","2021-04-19","<p>Ministers hold meetings with a wide range of stakeholders including operators and passenger groups. During the pandemic these meetings have been held virtually. I am the Minister responsible for HS2, Northern Powerhouse Rail, Transpennine route upgrade, and skills. Chris Heaton-Harris MP is Minister of State and has responsibility for rail, Williams Review, Beeching, Crossrail 2, East West Rail, cycling and walking, accessibility and corporate.</p><p><strong> </strong></p>","Pendle","Andrew Stephenson",,"2021-04-19T15:52:55.333Z","http://data.parliament.uk/resources/1305734/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what meetings the Minister of State for Transport, the hon. Member for Pendle, has had with passenger groups based in the North of England since his appointment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","174769"
"http://data.parliament.uk/resources/1305750","Department for Transport","false","2021-04-19","<p>As part of my responsibilities as the Minister of State I have many meetings regarding the Northern Powerhouse Rail programme.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-04-19T15:48:41.227Z","http://data.parliament.uk/resources/1305750/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if his Department will publish the minutes of all meetings the Minister of State for Transport, the hon. Member for Pendle, has attended on the Northern Powerhouse Rail programme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","174771"
