"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1293752","Treasury","false","2021-03-10","<p>The Government keeps alcohol duties under review and the impact of changes to alcohol duty is considered carefully at each fiscal event, including its effects on society, the economy and wider needs.</p>","Lord Agnew of Oulton","HL13752","2021-03-10T12:56:27.307Z","http://data.parliament.uk/resources/1293752/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for setting alcohol duty rates at a level where revenue from alcohol duty will match the costs of alcohol to society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13751"
"http://data.parliament.uk/resources/1293753","Treasury","false","2021-03-10","<p>The Government keeps alcohol duties under review and the impact of changes to alcohol duty is considered carefully at each fiscal event, including its effects on society, the economy and wider needs.</p>","Lord Agnew of Oulton","HL13751","2021-03-10T12:56:27.357Z","http://data.parliament.uk/resources/1293753/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing alcohol duty to raise additional revenue to support the economic recovery from the COVID-19 pandemic.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13752"
"http://data.parliament.uk/resources/1293754","Treasury","false","2021-03-10","<p>Alcohol duties are kept under review and the impact of a change to alcohol duty is considered at each fiscal event. This takes a variety of data sources into account, including those relating to public health as well as the financial implications of any change.</p>","Lord Agnew of Oulton",,"2021-03-10T12:56:06.987Z","http://data.parliament.uk/resources/1293754/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-01","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Office for National Statistics release Quarterly alcohol-specific deaths in England and Wales: 2001 to 2019 registrations and Quarter 1 (Jan to Mar) to Quarter 3 (July to Sept) 2020 provisional registrations, published on 2 February; and what assessment they have made of the case for increasing alcohol duty to save lives.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13753"
"http://data.parliament.uk/resources/1288446","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The UK-EU Trade and Cooperation Agreement (TCA) provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p><strong> </strong></p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p><strong> </strong></p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p><strong> </strong></p><p>The government will provide help and guidance to UK regulatory authorities and professional bodies to help them benefit from these provisions as well as other recognition paths. Where visas apply, our agreement with the EU contains measures that will help ensure processes are as prompt and smooth as possible.</p><p> </p>","Baroness Barran","HL13431 ; HL13552","2021-03-02T12:34:19.777Z","http://data.parliament.uk/resources/1288446/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Tourism: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the UK–EU Trade and Cooperation Agreement on (1) UK professional international mountain leaders, generally, and (2) those leading mountain tours across several EU member states.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13429"
"http://data.parliament.uk/resources/1288447","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>The Withdrawal Agreement protects UK nationals who live or are a frontier worker in an EU Member State at the end of the Transition Period. Those who have had a professional qualification recognised under the EU legislation listed in the Withdrawal Agreement will keep the right to practise the profession in the Member State in which they live or work. This includes many professions in scope of the Mutual Recognition of Professional Qualifications Directive such as engineering and accounting.</p><p>As of 1 January 2021, UK-qualified professionals who wish to supply services in the EU should seek recognition for their qualifications using the national rules in EU Member States. Professionals should check the European Commission’s Regulated Professions Database to find out if their profession is regulated in the state in which they are seeking to work. They should then contact the single point of contact for that country to find out how to get their professional qualification recognised. Alternatively, they can seek advice from the UK Centre for Professional Qualifications (UK NARIC) to find out which regulatory or professional body they should contact.</p><p>The UK-EU TCA provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p> </p>","Baroness Barran",,"2021-03-08T16:38:11.19Z","http://data.parliament.uk/resources/1288447/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Tourism: EU Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that UK-based mountain tourism businesses can continue to employ UK nationals as tourist guides in the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13430"
"http://data.parliament.uk/resources/1288448","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The UK-EU Trade and Cooperation Agreement (TCA) provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p><strong> </strong></p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p><strong> </strong></p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p><strong> </strong></p><p>The government will provide help and guidance to UK regulatory authorities and professional bodies to help them benefit from these provisions as well as other recognition paths. Where visas apply, our agreement with the EU contains measures that will help ensure processes are as prompt and smooth as possible.</p><p> </p>","Baroness Barran","HL13429 ; HL13552","2021-03-02T12:34:19.827Z","http://data.parliament.uk/resources/1288448/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Qualifications: UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what progress has been made on the Mutual Recognition of Professional Qualifications under the UK–EU Trade and Cooperation Agreement; and whether they will take steps to ensure that UK mountain professionals benefit from Mutual Recognition Agreements.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13431"
"http://data.parliament.uk/resources/1288449","Department for Business, Energy and Industrial Strategy","false","2021-03-08","<p>The UK-EU Trade and Cooperation Agreement (TCA) already includes measures for short-term business visitors, who can perform a list of 11 activities without requiring a work-permit, subject to a limited number of Member State reservations. EU Member States may allow more activities without a work-permit than those specified in the agreement. This will vary country to country.</p><p> </p><p>Visa-free travel is not usually part of Free Trade Agreements, although the UK and EU both allow visa-free visits in their domestic laws. EU nationals can visit the UK for up to 6 months and perform a wide range of business activities (which can be found under the ‘Permitted Activities’ of the Immigration Rules). UK nationals can visit the EU for 90 days in every 180 days and also perform a range of visitor activities, although these will vary from Member State to Member State.</p>","Lord Callanan",,"2021-03-08T15:35:20.687Z","http://data.parliament.uk/resources/1288449/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-22","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what progress they have made on securing exemptions to visa requirements for (1) UK nationals performing short-term paid work in the EU, and (2) EU nationals undertaking such work in the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13432"
"http://data.parliament.uk/resources/1282281","Department of Health and Social Care","false","2021-02-04","<p>We are committed to consult shortly on our intention to make companies provide calorie labelling on all pre-packaged alcohol they sell. The consultation will also cover introducing calorie labelling on alcoholic drinks sold in the out of home sector, for example bought on draught or by the glass. An impact assessment will be published alongside the consultation.</p>","Lord Bethell",,"2021-02-04T12:10:13.06Z","http://data.parliament.uk/resources/1282281/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-01","Obesity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of improving labelling on alcohol products on reducing obesity.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL12805"
"http://data.parliament.uk/resources/1282332","Treasury","false","2021-02-15","<p>All taxes are kept under review and the impact of a change to alcohol duty is considered at each fiscal event, including its effect on health.</p>","Lord Agnew of Oulton",,"2021-02-15T13:00:31.553Z","http://data.parliament.uk/resources/1282332/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential financial benefit of increasing alcohol duty to reduce the cost of alcohol-related illness and harms to the NHS.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL12806"
"http://data.parliament.uk/resources/1282333","Department of Health and Social Care","false","2021-02-04","<p>Due to the pressures of the COVID-19 pandemic, the addiction strategy has been delayed. Work is expected to resume later in 2021.</p>","Lord Bethell",,"2021-02-04T12:12:13.807Z","http://data.parliament.uk/resources/1282333/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-01","Addictions: Health Services","2","House of Lords","To ask Her Majesty's Government what progress they have made on their commitment to introducing a new addiction strategy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL12807"
