"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747078","Department for Transport","false","2017-07-10","<p>As highlighted in the new Transport Investment Strategy, the Department for Transport, where appropriate, will offer targeted support to local authorities to help develop their bidding and delivery capability thus ensuring all areas of the country have the potential to produce high quality business cases to realise the benefits that strong transport projects will unlock.</p><p> </p><p>The Department is also funding Local Authorities’ business case development costs for selected schemes within the Large Local Major schemes programme.</p><p> </p><p>In addition the Department has provided capacity support to Local Enterprise Partnerships and Local Authorities through the Transport Delivery Excellence Programme in collaboration with the Local Enterprise Partnership Network.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:03:51.583Z","http://data.parliament.uk/resources/747078/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to increase the capacity of local authorities to produce business cases for major transport projects.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2320"
"http://data.parliament.uk/resources/747084","Department for Transport","false","2017-07-05","<p>For security reasons Highways England does not reveal details of its IT operating systems. However, Highways England has made clear that it continually assesses the security risk to its systems, and puts in place all the protections it deems necessary to safeguard its networks.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-05T12:24:24.91Z","http://data.parliament.uk/resources/747084/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Highways England: Software","1","House of Commons","To ask the Secretary of State for Transport, whether Highways England uses (a) Windows XP or (b) another Microsoft software package for any of its operating systems.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2336"
"http://data.parliament.uk/resources/746753","Department for Transport","false","2017-07-07","<p>The Government is committed to ensuring that the transport sector plays a full part in delivering the emissions reductions needed to meet the Climate Change Act (2008) target for an 80% reduction in greenhouse gas emissions by 2050 compared to 1990 levels.</p><p> </p><p>The Department for Transport has made no assessment of the Carbon Dioxide emissions of Adblue production or use. Officials regularly review the emerging evidence on carbon dioxide emissions and, where found to be material, will adjust forecasts and policy to reflect this.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T08:01:40.16Z","http://data.parliament.uk/resources/746753/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Diesel Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of the use of AdBlue in road transport on the (a) carbon footprint of AdBlue production and (b) level of carbon dioxide emissions.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","1985"
"http://data.parliament.uk/resources/746828","Department for Transport","false","2017-07-04","<p>The Department have been working closely with Highways England and the Office of Rail and Road regarding Highways England’s plans to ensure successful delivery of the Road Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:07:09.85Z","http://data.parliament.uk/resources/746828/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 6 of the Office of Rail and Road's Update on Highways England's capital planning and asset management, published on 2 February 2017, whether Highways England's revised capital baseline plan for Road Investment Strategy 1 has been approved by his Department.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2028"
"http://data.parliament.uk/resources/746829","Department for Transport","false","2017-07-04","<p>The £1.2 billion referred to in the Cycling and Walking Investment Strategy press release confirmed the amount of existing Government funding that is available to be invested in cycling and walking over the five year period from 2016/17 to 2020/21. This represents a clear Government commitment to sustained investment in cycling and walking.</p><p> </p><p>Alongside the £1.2 billion, additional funding has been announced, including £5 million for improving cycling facilities at railway stations; £1 million of funding for a Walk to School project and £1 million for Cycling UK’s Big Bike Revival scheme, providing free bike maintenance and cycle classes.</p><p> </p><p>Central government is also providing a programme of practical support to local authorities to help them to produce high quality Local Cycling and Walking Infrastructure Plans which can support the strategic economic case for cycling and walking investment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:11:17.06Z","http://data.parliament.uk/resources/746829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release, Government publishes £1.2 billion plans to increase cycling and walking, published on 21 April 21017, what proportion of the £1.2 billion funding referred to in that press release had not been allocated to walking and cycling prior to April 2017.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2029"
"http://data.parliament.uk/resources/746831","Department for Transport","false","2017-07-04","<p>As at 30/06/2017 Highways England have a total of 37 people employed within the Capital Portfolio Management team. On an FTE basis there are 34, rounded down from 34.2.</p><p> </p><p>There are currently 4 live vacancies for the Capital Portfolio Management team.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:16:46.057Z","http://data.parliament.uk/resources/746831/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Highways England: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many people are employed in Highways England's Capital Portfolio Management team on a headcount and FTE basis; and how many vacancies there are in that team currently.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2031"
"http://data.parliament.uk/resources/746910","Department for Transport","false","2017-07-07","<p>The Traffic Commissioner for Wales has use of an office in Cardiff as a temporary measure whilst the Driver and Vehicle Standards Agency (DVSA) takes forward plans to locate a permanent base in Cardiff.</p><p> </p><p>Work is being undertaken by DVSA Estates to agree a lease and layout plan for premises in St Mary’s Street, Cardiff. It is expected that the traffic commissioner will move into this office in September 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T07:24:26.017Z","http://data.parliament.uk/resources/746910/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to relocate the Traffic Commissioner for Wales to an office in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2192"
"http://data.parliament.uk/resources/746141","Department for Transport","false","2017-07-06","<p>Since 2010, local authorities have benefited from funding for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been allocated can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Southampton received £4.947m from the Local Sustainable Transport Fund between 2011 and 2016 for a range of measures to reduce carbon which included walking and cycling initiatives, and will receive a further £2.3m from the Access Fund between 2017 and 2020.</p><p> </p><p>In addition, Southampton Central station benefited from a £150,000 cycle-rail grant in 2012/13, and the Department has funded around £220,000 worth of Bikeability cycle training in Southampton over the last five years.</p><p> </p><p>Southampton has also received funding over the last five years through the Government’s Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. As this funding is not ring-fenced, however, the Department does not hold data on how much of it may have been spent on cycling networks.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:20:57.477Z","http://data.parliament.uk/resources/746141/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Cycling: Southampton","1","House of Commons","To ask the Secretary of State for Transport, how much central government investment Southampton has received to upgrade its cycling network in each of the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1805"
"http://data.parliament.uk/resources/746187","Department for Transport","false","2017-07-06","<p>The Department’s survey of hand-held mobile phone use and seat belt compliance has been designed primarily to produce national rather than regional estimates for Great Britain. A new survey for 2017 is currently being procured, which includes options to allow extra surveys to be commissioned for specific areas, including by Transport for London to secure London level data.</p><p>The survey will record data about taxi and private hire vehicles; however, no currently tested methodology enables information to be gathered about the use of cradled mobile telephones using roadside observation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:27:50.587Z","http://data.parliament.uk/resources/746187/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that his Department's next periodic survey of seatbelt and mobile telephone use by motorists (a) covers London in its survey sample and (b) takes account of taxi and private hire vehicles and their use of cradled mobile telephones.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1915"
"http://data.parliament.uk/resources/746334","Department for Transport","false","2017-07-07","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p> </p><p>There are 12 EU directives for which the Department for Transport is responsible that are in active negotiation under the Estonian Presidency of the EU.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T08:22:37.423Z","http://data.parliament.uk/resources/746334/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many new EU directives relating to his Department's responsibilities are in negotiation in the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","1641"
