"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007754/answer",,,,,"60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart","2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
"http://data.parliament.uk/resources/1007139","Home Office","false","2018-11-21","<p>The return to a blue passport will be introduced in a phased approach, which is now familiar when bringing in a redesign of the British passport to ensure a smooth and safe transition. The first of the new blue passports will be issued in late 2019, and all new British passports will be blue from early 2020.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-21T17:20:09.41Z","http://data.parliament.uk/resources/1007139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007139/answer",,,,,"1","Home Office","Home Office","2018-11-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans for the first of the new blue British passports to be issued.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191265"
"http://data.parliament.uk/resources/1007140","Ministry of Defence","false","2018-11-22","<p>The Sandown-Class Minehunters are currently undergoing a technical refresh programme, which will update the seven platforms with the Thales 2093 Sonar. The capability upgrade for the First of Class was successfully completed in September 2018. Future capability upgrades are aligned with individual ship's upkeep programmes.</p>","Pudsey","Stuart Andrew","2018-11-22T14:52:58.863Z","http://data.parliament.uk/resources/1007140/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007140/answer",,,,,"11","Defence","Defence","2018-11-14","Minesweepers: Sonar","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is to refit Sandown-class minehunters with the Thales 2093 Wideband sonar system.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191327"
"http://data.parliament.uk/resources/1007146","Ministry of Defence","false","2018-11-22","<p>The scheduled undocking of Swiftsure on 27 August 2018 marked the successful completion of Stage 1 of the initial dismantling process with the removal of over 50 tonnes of low level radioactive waste on time and within budget. Planning for the next stage continues.</p>","Pudsey","Stuart Andrew","2018-11-22T14:51:10.663Z","http://data.parliament.uk/resources/1007146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007146/answer",,,,,"11","Defence","Defence","2018-11-14","HMS Swiftsure: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the removal of low-level nuclear waste from the decommissioned Royal Navy nuclear-powered attack submarine ex-HMS Swiftsure. .","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191329"
"http://data.parliament.uk/resources/1007149","Department for Work and Pensions","false","2018-11-23","<p>The Health and Safety Executive (HSE) closely scrutinises activity on the Preston New Road site, working with its fellow regulators. HSE visits sites on the basis of identified risk. HSE has made four site visits to the Preston New Road site before hydraulic fracturing commenced, including an inspection of the high-pressure equipment on 3 and 4 October 2018. HSE has not visited the site since 4 November 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-23T11:30:30.307Z","http://data.parliament.uk/resources/1007149/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007149/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any staff of the Health and Safety Executive have visited the Preston New Road shale gas site since the four seismic events of greater than the red light 0.5ML threshold that occurred between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191380"
"http://data.parliament.uk/resources/1007151","Ministry of Justice","false","2018-11-22","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required.</p><p>Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p>","Charnwood","Edward Argar","2018-11-22T16:18:17.987Z","http://data.parliament.uk/resources/1007151/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007151/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1007151/answer/previousversion/85803","Biography information for Edward Argar","54","Justice","Justice","2018-11-14","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women have given birth in prison in each year since 2015; and what proportion of those women had an appropriately trained medical professional present at the birth.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191472"
"http://data.parliament.uk/resources/1007158","Department for Education","false","2018-11-22","<p>As all of the academies that were part of Wakefield City Academies Trust have now transferred to new trusts, the Education and Skills Funding Agency published its report of the multi‑academy trust review, carried out in 2016, on 15 November 2018 on GOV.UK. A copy of the report has been placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T16:43:07.267Z","http://data.parliament.uk/resources/1007158/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007158/answer",,,,,"60","Education","Education","2018-11-14","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 4 September 2018 to Question 168016 on Wakefield City Academies Trust, whether he plans to publish the Education and Skills Funding Agency report into Wakefield City Academies Trust after all the schools are transferred to new trusts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","191432"
"http://data.parliament.uk/resources/1007166","Department for Transport","false","2018-11-22","<p>The Department for Transport (DfT) works closely with its operators and the wider sector on climate change risk assessment, mitigation and resilience, including from flooding and coastal change. The UK Climate Change Risk Assessment 2017 outlines the UK’s and Devolved Government’s views on climate change risks and the National Adaption Programme published in July sets out Government’s adaption measures, including for roads and railways.</p><p> </p><p>Network Rail continue to implement resilience measures to protect the railway and surrounding areas where sea level rise and increased flooding is anticipated. A project to enhance our understanding of asset criticality and the vulnerability of rail infrastructure to sea level rise is being developed to support this work. Highways England (HE) continue to embed resilience measures across its activities to maintain a fit for purpose Strategic Road Network. This includes consideration of coastal flooding and erosion risks as part of their Flood Risk Strategy and future planning to the road network.</p>","Wealden","Ms Nusrat Ghani","2018-11-22T11:31:33.333Z","http://data.parliament.uk/resources/1007166/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1007166/answer",,,,,"27","Transport","Transport","2018-11-14","Sea Level","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 23 of the report of the Committee on Climate Change entitled Managing the coast in a changing climate, published in October 2018, what assessment he has made of the implications for his policies of that report's conclusions on expected sea level change; and what assessment he has made of the potential effect of such sea level changes on (a) roads and (b) railways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191426"
"http://data.parliament.uk/resources/1007184","Cabinet Office","false","2018-11-23","<p>This data is not held centrally.</p>","Hertsmere","Oliver Dowden","2018-11-23T11:46:49.507Z","http://data.parliament.uk/resources/1007184/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007184/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from the private sector are seconded to work in the civil service in the most recent period for which figures are available.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","191484"
