"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695646","Department of Health and Social Care","false","2024-03-20","<p>The UK National Screening Committee (UK NSC) is aware of research into the use of three-dimensional (3D) mammography and the growing interest to use artificial intelligence (AI) in the National Health Service breast screening programme. Guidance has been published on GOV.UK on the use of Tomosynthesis 3D imaging in a clinical trial setting as part of the NHS breast screening programme.</p><p> </p><p>The UK NSC had also worked with Health Technology Assessments to design an evaluation of existing AI in a prospective study to look at whether it could be used to read breast screening mammograms.</p><p> </p><p>There are currently no plans to adopt these technologies, but evidence to inform a UK NSC decision on the use of 3D mammography and AI in the NHS breast screening programme will be reviewed by the Committee when available.</p>","Pendle","Andrew Stephenson","2024-03-20T17:19:59.34Z","http://data.parliament.uk/resources/1695646/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's planned timetable is for its evaluation of the merits of using (a) 3D mammography and (b) other new cancer screening technologies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","18491"
"http://data.parliament.uk/resources/1693217","Department of Health and Social Care","false","2024-03-13","<p>According to the NHS Electronic Staff Record, there was a 51% growth in the psychological professional workforce from April 2019 to March 2023. This compares to a 16% growth in the National Health Service’s workforce as a whole, over the same period. Counsellors and adult Psychotherapists are two specific occupations within the overall psychological professional workforce of approximately 27,800 full time equivalent staff.</p><p>In order to grow the workforce with specific qualifications in counselling and adult psychotherapy, NHS England has commissioned a pilot training programme for Psychotherapeutic Counsellors. This provides a three-year salaried and funded postgraduate education pathway for trainee Psychotherapeutic Counsellors to work in the NHS Talking Therapies services for anxiety and depression, to deliver specified NHS Talking Therapies services for adults with depression. This NHS training route adds to other existing routes for Counsellors to enter and work in the NHS Talking Therapies workforce.</p>","Lewes","Maria Caulfield","2024-03-13T17:17:47.85Z","http://data.parliament.uk/resources/1693217/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the number and proportion of (a) counsellors and (b) adult psychotherapists in the mental health workforce.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16695"
"http://data.parliament.uk/resources/1693218","Department of Health and Social Care","false","2024-03-13","<p>To date, there has been no assessment made to determine the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services. The National Institute for Health and Care Excellence has made recommendations on four products for self-help digital cogitative behavioural therapy technologies for children and young people with low mood or anxiety, through their Early Value Assessment process. Whilst there was no definitive determination on the impact to waiting lists, early evidence suggests that these types of interventions can improve access for patients and can supplement existing treatments whilst patients are waiting for further treatment.</p>","Lewes","Maria Caulfield","2024-03-13T17:20:36.963Z","http://data.parliament.uk/resources/1693218/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16696"
"http://data.parliament.uk/resources/1693219","Department of Health and Social Care","false","2024-03-11","<p>The NHS Digital Academy has a responsibility to support the National Health Service workforce to develop the necessary digital skills for work. The NHS Digital Academy is responsible for a strategy that will help NHS employers to support and upskill these staff through self-assessment, and both online and more traditional face-to-face learning opportunities. 16,000 people in the NHS workforce have undertaken self-assessment tools, as part of its testing stage.</p><p> </p><p>Some clinical education programmes already include digital skills development, and NHS England is exploring how digital capabilities can be more comprehensively developed through existing clinical education programmes, including in mental health.</p>","Lewes","Maria Caulfield","2024-03-11T17:36:00.383Z","http://data.parliament.uk/resources/1693219/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Mental Health Services: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that mental health training programs equip future clinicians with the necessary digital literacy skills to support the integration of technology into mental health care.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16697"
"http://data.parliament.uk/resources/1693230","Department of Health and Social Care","false","2024-03-11","<p>The use of dogs as a second species in toxicological testing remains an important step in the development of safe new medicines, treatments, technologies, and other chemicals. The use of animals in science is highly regulated, and includes a three-tier system of licensing which licenses each establishment, project, and individual involved in performing regulated procedures involving animals.</p><p>Currently, there is no independent research commissioned by the Government, that makes a comparative assessment of the effectiveness of using dogs as a second species and new non-animal scientific approaches in toxicological testing. Instead, the Government’s current approach is to actively support and accelerate advances in biomedical science and technologies to reduce reliance on the use of animals in research and importantly, to avoid some of the scientific limitations of animal models of human diseases. This includes stem cell research, the development of cell culture systems that mimic the function of human organs, imaging, and new computer modelling techniques.</p><p>UK Research and Innovation remains strongly committed to supporting the development of techniques that replace, reduce, and refine the use of animals in research (the 3Rs), and provides core funding for the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs). The NC3Rs works nationally and internationally to drive the uptake of 3Rs technologies and ensure that advances in the 3Rs are reflected in policy, practice, and regulations on animal research.</p>","Pendle","Andrew Stephenson","2024-03-11T15:21:15.46Z","http://data.parliament.uk/resources/1693230/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has commissioned independent research to make a comparative assessment of the effectiveness of using (a) dogs as a second species and (b) new non-animal scientific approaches in toxicological testing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16708"
"http://data.parliament.uk/resources/1681870","Department of Health and Social Care","false","2024-01-19","<p>To deliver the mental health commitments in the NHS Long Term Plan and help reduce waiting times, our aim is to grow the mental health workforce nationally by an additional 27,000 professionals by March 2024.</p><p>Accredited counsellors and psychotherapists constitute a significant proportion of the NHS Talking Therapies workforce. A collaborative campaign to encourage accredited counsellors and psychotherapists to apply to work in NHS Talking Therapies services has been developed by NHS England with several of the counselling and psychotherapy professional bodies. These professionals are a vital part of our mental health workforce and are fully integrated within it, delivering National Institute for Health and Care Excellence recommended psychological therapies for depression.</p>","Lewes","Maria Caulfield","2024-01-19T12:29:12.397Z","http://data.parliament.uk/resources/1681870/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to engage with accredited (a) counsellors and (b) psychotherapists to reduce waiting times for mental health services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9530"
"http://data.parliament.uk/resources/1645683","Department of Health and Social Care","false","2023-06-23","<p>The Accessible Information Standard published by NHS England in 2016 sets out a specific, consistent approach to identifying, recording, flagging, sharing and meeting the information and communication support needs of patients, service users, carers and parents with a disability, impairment or sensory loss, including blind and partially-sighted people. NHS England is currently reviewing the Accessible Information Standard and will publish the updated standard in Summer 2023.</p><p> </p><p>The advancing mental health equalities strategy was published by NHS England in 2020 to identify and drive opportunities for improving that way that NHS mental health services meet the needs of groups at risk of, or already experiencing, inequalities.</p>","Lewes","Maria Caulfield","2023-06-23T12:03:32.517Z","http://data.parliament.uk/resources/1645683/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-19","Mental Health Services: Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure equality of access to mental health services for blind and partially-sighted people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190129"
"http://data.parliament.uk/resources/1645684","Department of Health and Social Care","false","2023-06-23","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield","2023-06-23T12:02:14.117Z","http://data.parliament.uk/resources/1645684/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-19","Mental Health Services: Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of people with sight loss who have accessed NHS mental health support services between 1 January 2023 and 10 May 2023.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190130"
"http://data.parliament.uk/resources/1641842","Department of Health and Social Care","false","2023-06-13","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is aware of organ-on-chip technologies to better identify potential toxicity of novel medicines and has engaged with other organisations active in this space such as the National Centre for the Replacement, Refinement &amp; Reduction of Animals in Research who have hosted meetings on this theme. The MHRA has also provided scientific advice to at least one biotechnology company on the use of this technology to support proof of concept for a new medicine. The MHRA does not identify those with whom it may have had discussions for reasons of commercial sensitivity.</p><p>In relation to human specific methods, some medicines have been developed which only have activity in humans, such as eculizumab (Soliris), tebentafusp (Kimmtrak) or CAR T cell products (for instance, Kymriah, Yescarta and Tecartus). These medicines were developed using human specific methods; however, versions of these medicines that were active in animals were, in some cases, also used. The MHRA supports the developers of these products by its offer of scientific advice services, the Innovation Office and the Innovative Licensing and Access Pathway.</p>","Colchester","Will Quince","2023-06-13T16:42:51.647Z","http://data.parliament.uk/resources/1641842/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-05","Drugs: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help facilitate collaboration between (a) the Medicines and Healthcare products Regulatory Agency and (b) biotechnology companies developing (i) organ-on-a-chip technologies and (ii) human-specific methods for assessing the safety of new drugs.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187728"
"http://data.parliament.uk/resources/1603054","Department of Health and Social Care","false","2023-03-23","<p>Specialised elements of neurology care are provided through the 25 specialised neurological treatment centres across England to ensure that people with more complex health needs, including those with Huntington’s disease, receive the best possible care.  The NHS England Neuroscience Transformation Programme is developing a number of optimal pathways for neurology services. The transformation programme will provide integrated care systems (ICSs) with the tools, information and resources, such as ICS-level neurology data, that they will need to drive the transformation in their neurology services. In addition, the neuropsychiatry service specification is in development. When finalised, this will outline the multi-disciplinary approach to caring for patients with complex neurological conditions who require specialised assessment and mental health support.</p>","Faversham and Mid Kent","Helen Whately","2023-03-23T11:26:01.657Z","http://data.parliament.uk/resources/1603054/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-10","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to health and social care services for people with Huntington's disease.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","162512"
