"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943845","Treasury","false","2018-07-23","<p>Policing is a devolved matter for the Scottish Government. However, President Trump’s visit to the UK was at the invitation of the UK Government. Given this, the UK Government exceptionally agreed to offer additional funding, if required, to support Police Scotland and the Scottish Government deliver this visit.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-07-23T13:30:08.667Z","http://data.parliament.uk/resources/943845/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-18","State Visits: USA","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department agreed to provide funding for the policing costs of the recent visit by President Donald Trump to Police Scotland; and whether an assessment was made of providing such funding for police forces in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165642"
"http://data.parliament.uk/resources/933905","Home Office","false","2018-07-05","<p>As set out in our Serious Violence Strategy, the Government is committed to strengthening controls on antique firearms to tackle their increasing use in crime. We included in the Policing and Crime Act 2017 a power to define in law which firearms can safely be regarded as antique and which still present a danger to the public and therefore require licensing.</p><p>We held a public consultation late last year to seek views on the technical detail of how best to define ‘antique firearm’ in law. We are now carefully considering the consultation responses before laying draft regulations later this year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-05T15:56:51.327Z","http://data.parliament.uk/resources/933905/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-02","Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of mandating that a person in possession of an antique firearm hold (a) a certificate of technical obsolescence or (b) other proof of that firearm's irreversibility.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","159669"
"http://data.parliament.uk/resources/933909","Home Office","false","2018-07-18","<p>We keep Schedule 1A of the Poisons Act 1972 under continual review. We have moved sulphuric acid above a concentration of 15% from being a reportable to a regulated substance. We have no current plans to regulate any of the other corrosive substances which are reportable substances within Schedule 1A of the Poisons Act 1972.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-18T16:29:15.83Z","http://data.parliament.uk/resources/933909/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-02","Crimes of Violence: Corrosive Substances","1","House of Commons","To ask the Secretary of State for the Home Department, if he will undertake a review of the designation of specified chemicals under Schedule 1A of the Poisons Act 1972 in relation to the use of reportable substances in incidence of attacks containing corrosive substances.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","159670"
"http://data.parliament.uk/resources/931418","Department of Health and Social Care","false","2018-07-04","<p>No specific assessment has been made.</p><p> </p><p>The National Centre for Sport and Exercise Medicine (NCSEM) is a London 2012 Olympic legacy commitment that aims to improve the health of the nation through sport, exercise and physical activity.</p><p> </p><p>In Sheffield, the NCSEM is a partnership consisting of 12 stakeholders that represent all elements of civic life in the city. The vision is to create a culture of physical activity that sees Sheffield become the most active city in the United Kingdom by 2020.</p><p> </p><p>As a way of enhancing the role of physical activity as a viable treatment option in National Health Service care, existing clinical services were re-located (where appropriate and practical) into the NCSEM facilities. At these centres patients receive their usual NHS care but do so in an environment that promotes physical activity.</p><p> </p><p>On an annual basis around 80,000 patients are referred to one of the NCSEM Sheffield centres at Graves, Concord or Thorncliffe. The vast majority of these referrals are for musculoskeletal service-related conditions. This is considered an important marker of success for the partnership and underlines the commitment to delivering the NCSEM and musculoskeletal vision in Sheffield.</p>","Winchester","Steve Brine","157798","2018-07-04T15:49:27.033Z","http://data.parliament.uk/resources/931418/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-26","National Centre for Sport and Exercise Medicine ","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the co-location of NHS services at the National Centre for Sports and Exercise Medicine in Sheffield increased the provision of musculoskeletal services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","157797"
"http://data.parliament.uk/resources/931419","Department of Health and Social Care","false","2018-07-04","<p>No specific assessment has been made.</p><p> </p><p>The National Centre for Sport and Exercise Medicine (NCSEM) is a London 2012 Olympic legacy commitment that aims to improve the health of the nation through sport, exercise and physical activity.</p><p> </p><p>In Sheffield, the NCSEM is a partnership consisting of 12 stakeholders that represent all elements of civic life in the city. The vision is to create a culture of physical activity that sees Sheffield become the most active city in the United Kingdom by 2020.</p><p> </p><p>As a way of enhancing the role of physical activity as a viable treatment option in National Health Service care, existing clinical services were re-located (where appropriate and practical) into the NCSEM facilities. At these centres patients receive their usual NHS care but do so in an environment that promotes physical activity.</p><p> </p><p>On an annual basis around 80,000 patients are referred to one of the NCSEM Sheffield centres at Graves, Concord or Thorncliffe. The vast majority of these referrals are for musculoskeletal service-related conditions. This is considered an important marker of success for the partnership and underlines the commitment to delivering the NCSEM and musculoskeletal vision in Sheffield.</p>","Winchester","Steve Brine","157797","2018-07-04T15:49:27.08Z","http://data.parliament.uk/resources/931419/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-26","National Centre for Sport and Exercise Medicine ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the National Centre for Sports and Exercise Medicine in Sheffield on (a) the health of NHS staff, (b) the well-being of NHS staff and (c) the finances of participating NHS trusts.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","157798"
"http://data.parliament.uk/resources/931421","Department of Health and Social Care","false","2018-07-04","<p>The Department has not carried out any assessment of this specific project nor the breadth of other works that the National Centre for Sports and Exercise Medicine undertake to increase physical activity.</p>","Winchester","Steve Brine",,"2018-07-04T11:27:33.953Z","http://data.parliament.uk/resources/931421/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-26","National Centre for Sport and Exercise Medicine ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the role the National Centre for Sports and Medicine in Sheffield in utilising technology to increase physical activity in the school yard.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","157799"
"http://data.parliament.uk/resources/927828","Home Office","false","2018-06-25","<p>The research evidence on children’s involvement in serious violence was set out in the government’s Serious Violence Strategy. The strategy can be found here:</p><p><a href="https://www.gov.uk/government/publications/serious-violence-strategy" target="_blank">https://www.gov.uk/government/publications/serious-violence-strategy</a></p><p>The Ministry of Justice have published a statistical analysis investigating the educational background of young offenders who committed knife and offensive weapon possession offences. This included analysis of the association between offending and school exclusion. The paper can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/716039/examining-the-educational-background-of-young-knife-possession-offenders.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/716039/examining-the-educational-background-of-young-knife-possession-offenders.pdf</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-06-25T16:36:26.94Z","http://data.parliament.uk/resources/927828/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-20","Crimes of Violence: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what statistical analysis his Department holds on the level of involvement in incidents of serious violence amongst (a) excluded schoolchildren, (b) children in care, (c) homeless children and (d) people under the age of 18.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","155863"
"http://data.parliament.uk/resources/926851","Department for Digital, Culture, Media and Sport","false","2018-06-27","<p>We have received representations on the Wellness Hub proposal from Sport England and ukactive and are working with both organisations to understand the implications of the proposal and how best to take this forward.</p><p> </p><p>As set out in its Sporting Future strategy, government is committed to investing in facilities that are designed and built around customer need and that reflect people's preferences for how they want to engage with sport and physical activity. The strategy is clear that Sport England investment in major sports and physical activity facility projects should include a presumption in favour of co-locating sports and physical activity facilities with other types of community facilities to make it easier for people to get active.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-06-27T10:56:17.297Z","http://data.parliament.uk/resources/926851/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-19","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal plans he has to support the building of new integrated community services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","155322"
"http://data.parliament.uk/resources/926858","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>I refer the hon. Member to the answer I gave her on 31<sup>st</sup> May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-21/146306/" target="_blank">146306</a>.</p>","Devizes","Claire Perry",,"2018-06-27T15:48:51.977Z","http://data.parliament.uk/resources/926858/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-19","Fracking: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of fracking supply chains on the level of manufacture of non-degradable plastics.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","155323"
"http://data.parliament.uk/resources/922288","Home Office","false","2018-06-18","<p>This Government has granted Police Now £350,000 in seed funding to develop a detective recruitment and training programme. This is being allocated from the Crime, Policing and Fire Directorate budget. Police Now has been allocated a further £2.8m in funding in 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","152805","2018-06-18T16:02:59.177Z","http://data.parliament.uk/resources/922288/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-12","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to is Department's press release of 11 June 2018 on the launch of the National Detective Training Programme, from which Department budget the £350,000 will be allocated.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","152804"
