"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467368","Department for Transport","false","2022-06-13","<p>The police and local authorities have powers to enforce against vehicles that have been modified, or are driven in a way, to create excessive noise. However, barriers exist to effective enforcement. Following encouraging initial research, the Department is conducting further trials of the latest “noise camera” technology to understand if it can be used to automatically detect excessively noisy vehicles.</p><p>As the research develops, the Government will keep under review the way “noise cameras” can be used to tackle noise pollution from vehicles.</p>","Copeland","Trudy Harrison",,"2022-06-13T10:52:49.217Z","http://data.parliament.uk/resources/1467368/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-07","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to tackle noise pollution from vehicles.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","11896"
"http://data.parliament.uk/resources/1467599","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>We engage with India on a range of human rights matters, including at Ministerial level, working with Union and State Governments and with Non-Governmental Organisations. Reports of human rights abuses or discrimination against religious minorities are matters for the Indian police and local legal system and should be investigated thoroughly, promptly, and transparently.</p><p>The UK Government works through UN partners UNFPA and UNICEF to support the actions by the Indian Government and civil society to end child marriage. The first phase of the UK's support to the UN Global Programme to End Child Marriage (2015-20) helped five Indian states to implement evidence-based action plans, provided over four million girls with life skills training, and nine million community members to explore alternatives to child marriage. In November 2021, the UK announced £18 million of new funding to prevent child marriage across 12 focus countries, including India.</p>","Chelmsford","Vicky Ford",,"2022-06-13T16:29:19.42Z","http://data.parliament.uk/resources/1467599/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-06","India: Forced Marriage and Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her Indian counterpart on (a) abductions, (b) forced conversions and (c) forced marriages of women and girls in India; and what steps she is taking to help support that Government in ending those practices.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","13207"
"http://data.parliament.uk/resources/1467145","Department of Health and Social Care","false","2022-06-13","<p>The National Clinical Excellence Awards have been reformed and renamed the National Clinical Impact Awards. Academic general practitioners (GPs) are eligible to apply for an award if they meet the criteria within the 2022 guidance for applicants, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round" target="_blank">https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round</a></p><p>Access to the Local Clinical Excellence Award scheme is a contractual entitlement for all consultants employed on the 2003 terms and conditions. Academic GPs are not eligible for the scheme as they are employed on separate terms and conditions.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-06-13T15:08:19.083Z","http://data.parliament.uk/resources/1467145/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-01","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allowing senior academic General Practitioners to access clinical excellence awards.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11720"
"http://data.parliament.uk/resources/1467146","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11722","2022-06-08T16:33:37.82Z","http://data.parliament.uk/resources/1467146/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) target timescale and (b) average wait time is for offering move on accommodation to people evacuated from Afghanistan under Operation Pitting who are housed in hotel accommodation as of 1 June 2022.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11721"
"http://data.parliament.uk/resources/1467147","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11721","2022-06-08T16:33:37.867Z","http://data.parliament.uk/resources/1467147/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for her Department to respond to requests for a person to be offered move on accommodation in a specific geographical area, where that person is an Afghan evacuee from Operation Pitting (a) who is (i) eligible for move on accommodation and (ii) in hotel accommodation and (b) there is compelling evidence to demonstrate that being housed in a specific area is necessary to the wellbeing of that person.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11722"
"http://data.parliament.uk/resources/1467148","Department for Transport","false","2022-06-13","<p>The budget and outputs for Network Rail for day to day running of the railway (operations, maintenance and renewals) are set over five year Control Periods. The current Control Period 6 settlement guarantees this funding until March 2024.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-13T16:48:08.603Z","http://data.parliament.uk/resources/1467148/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-01","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reduce the budget for Network Rail.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11723"
"http://data.parliament.uk/resources/1467150","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Following the closure of the Bristol Office in September 2024, interviews will be held in either a local interview facility or at one of the Insolvency Service 11 Regional Centres. Alternatively, interviews will be conducted remotely using telephone and online channels, this is already established practice where it works for the individual and the Service.</p>","Sutton and Cheam","Paul Scully",,"2022-06-13T16:36:24.247Z","http://data.parliament.uk/resources/1467150/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the planned closure of the Insolvency Service Office in Bristol, where will interviews for individuals in that city requiring those services be carried out following the closure of that office.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11724"
"http://data.parliament.uk/resources/1467151","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Insolvency Service engaged with personal and business debt advice organisations over proposals to restructure its estate for improved efficiencies.</p>","Sutton and Cheam","Paul Scully",,"2022-06-13T16:36:36.707Z","http://data.parliament.uk/resources/1467151/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) Bristol Chamber of Commerce and (b) Federation of Small Businesses were consulted on the decision to close the Insolvency Service office in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11725"
"http://data.parliament.uk/resources/1467153","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11727","2022-06-08T17:23:30.62Z","http://data.parliament.uk/resources/1467153/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she made of the potential impact of changes to the service standard for spouse visas from 12 to 24 weeks without notice on peoples' plans.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11726"
"http://data.parliament.uk/resources/1467154","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11726","2022-06-08T17:23:30.667Z","http://data.parliament.uk/resources/1467154/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the 12-week service standard for spouse visas is met.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11727"
