"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010126","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals residing in Germany before the end of the implementation period will fall under the protection of the Withdrawal Agreement and will be able to continue to live their life broadly as they do now.</p><p>Equal treatment principles will continue to apply for UK nationals covered under the Withdrawal Agreement, meaning they will continue to be eligible to apply and be considered for work on an equal basis after the end of the implementation period, with nationals of their host member state as under current EU rules.</p><p>As part of future relationship, we want to agree reciprocal mobility arrangements with the EU that will support businesses to provide services and move their talented people and allow people to travel visa-free for temporary business activity.</p><p> </p>",,"Lord Callanan",,"2018-11-28T16:21:41.703Z","http://data.parliament.uk/resources/1010126/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Overseas Workers: Germany","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to work in Germany after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11573"
"http://data.parliament.uk/resources/1010129","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals are bound and protected by Greek domestic law when purchasing and selling property in Greece, in the same way that the law of the UK protects property rights in the UK. We do not expect that the UK’s exit from the EU will change this.</p><p> </p>",,"Lord Callanan",,"2018-11-28T16:21:59.32Z","http://data.parliament.uk/resources/1010129/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","British Nationals Abroad: Greece","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to buy property in Greece after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11576"
"http://data.parliament.uk/resources/1010268","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192876","2018-11-27T10:00:36.74Z","http://data.parliament.uk/resources/1010268/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in each of the last 24 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192874"
"http://data.parliament.uk/resources/1010270","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192874","2018-11-27T10:00:37.663Z","http://data.parliament.uk/resources/1010270/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192876"
"http://data.parliament.uk/resources/1010272","Department for Exiting the European Union ","false","2018-11-28","<p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2020.</p><p>2018/19 Budget: £94.287m</p><p>2019/20 Budget: £94.780m</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-28T12:02:12.32Z","http://data.parliament.uk/resources/1010272/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department plans to spend on preparations for the UK leaving the EU without a deal between now and March 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192878"
"http://data.parliament.uk/resources/1010408","Department for Exiting the European Union ","false","2018-11-22","<p>The reference to best endeavours in Article 184 of the Withdrawal Agreement is a legally binding commitment that requires the UK and the EU to conduct themselves so that negotiations on the future relationship are meaningful. It prohibits inflexible or obstructive behaviour and obliges the parties to pay reasonable regard to the interests of the other party.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-22T15:18:14.207Z","http://data.parliament.uk/resources/1010408/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Prime Minister's oral contribution of 15 November 2018, Official Report column 454, what the meaning is of the legal term best endeavours.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","192703"
"http://data.parliament.uk/resources/1010410","Department for Exiting the European Union ","false","2018-11-22","<p>In the unlikely event that it is determined that a Party has not complied with Article 184 of the Withdrawal Agreement, the primary remedy would be that the party in default would be obliged to return to the negotiating table and modify its position. In the event that there was further non-compliance, remedies may be imposed under the processes established by the Withdrawal Agreement.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-22T15:21:36.973Z","http://data.parliament.uk/resources/1010410/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Prime Minister's oral contribution of 15 November 2018, Official Report column 454, what the sanction or other mode of enforcement will be for a failure to comply with the legal requirement to use best endeavours.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","192705"
"http://data.parliament.uk/resources/1008467","Department for Exiting the European Union ","false","2018-11-21","<p>The UK and the EU have taken a decisive step forward, agreeing the provisional terms of the UK’s smooth and orderly exit from the EU and making significant progress on the outline terms of our future relationship.</p><p>While the chances of no deal have been reduced considerably, the government will continue to do the responsible thing and prepare for all eventualities, in case a final agreement cannot be reached.</p><p>The Government is undertaking a wide range of ongoing analysis, across a range of scenarios, in support of our EU exit negotiations and preparations. When we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.<strong><br></strong></p>","Daventry","Chris Heaton-Harris","192095","2018-11-21T12:27:22.207Z","http://data.parliament.uk/resources/1008467/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-16","National Income","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made on the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on GDP forecasts over the next 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192090"
"http://data.parliament.uk/resources/1008468","Department for Exiting the European Union ","false","2018-11-21","<p>The UK and the EU have taken a decisive step forward, agreeing the provisional terms of the UK’s smooth and orderly exit from the EU and making significant progress on the outline terms of our future relationship.</p><p>While the chances of no deal have been reduced considerably, the government will continue to do the responsible thing and prepare for all eventualities, in case a final agreement cannot be reached.</p><p>The Government is undertaking a wide range of ongoing analysis, across a range of scenarios, in support of our EU exit negotiations and preparations. When we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.<strong><br></strong></p>","Daventry","Chris Heaton-Harris","192090","2018-11-21T12:27:22.27Z","http://data.parliament.uk/resources/1008468/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-16","Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment Department has made of the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on forecasted employment rates over the next 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192095"
"http://data.parliament.uk/resources/1007797","Department for Exiting the European Union ","false","2018-11-20","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above. Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-20T16:27:03.767Z","http://data.parliament.uk/resources/1007797/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-15","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of staff who have left his Department since it was created; and what information his Department holds on the reasons for those departures.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191861"
