"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167618","Cabinet Office","false","2019-11-04","<p>The Government recognises the importance of a smooth and timely process for overseas electors in regards to the 12 December General Election, and has taken steps to ensure that postal votes reach overseas electors in good time to cast their vote.</p><p>The timetable for UK elections was revised in 2013 to extend the time available for postal vote packs to be printed, posted and returned. We are also working with Royal Mail to set up a dedicated scheme for Returning Officers to use to expedite the delivery of postal votes to overseas electors. If an elector is concerned that their local postal services are irregular or if they live far from the UK, we advise that they consider voting by proxy as an alternative to a postal vote.</p><p>The Government has no plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to receive postal vote packs by email or vote online. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that online voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud.</p><p> </p>","Norwich North","Chloe Smith","8256","2019-11-04T14:12:54.937Z","http://data.parliament.uk/resources/1167618/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-31","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment the Cabinet Office has made of the effect of the snap parliamentary general election on the ability of UK nationals living overseas who have postal votes to vote in that election.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8255"
"http://data.parliament.uk/resources/1167619","Cabinet Office","false","2019-11-04","<p>The Government recognises the importance of a smooth and timely process for overseas electors in regards to the 12 December General Election, and has taken steps to ensure that postal votes reach overseas electors in good time to cast their vote.</p><p>The timetable for UK elections was revised in 2013 to extend the time available for postal vote packs to be printed, posted and returned. We are also working with Royal Mail to set up a dedicated scheme for Returning Officers to use to expedite the delivery of postal votes to overseas electors. If an elector is concerned that their local postal services are irregular or if they live far from the UK, we advise that they consider voting by proxy as an alternative to a postal vote.</p><p>The Government has no plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to receive postal vote packs by email or vote online. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that online voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud.</p><p> </p>","Norwich North","Chloe Smith","8255","2019-11-04T14:12:55.003Z","http://data.parliament.uk/resources/1167619/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-31","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to (a) receive postal vote packs by email and (b) vote online.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8256"
"http://data.parliament.uk/resources/1167344","Department for Transport","false","2019-11-04","<p>The department procures data and analysis from external consultants, which allows us to assess current and potential future capital costs, running costs, and the whole life cost or ‘Total Cost of Ownership’ (TCO) for different categories of electric, diesel and petrol vehicles. We monitor for similar analysis produced by external parties to verify our understanding of how TCO, and the economic case for owning an ultra-low emission vehicle (ULEV), is expected to evolve over time. When deemed necessary, we commission updates or revisions to the data and analysis. At the moment the Department does not conduct this analysis for individual consumer groups.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-11-04T14:50:11.187Z","http://data.parliament.uk/resources/1167344/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-30","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what (a) monitoring and (b) analysis his Department undertakes of the average (i) capital cost, (ii) running cost and (iii) whole-life cost of electric vehicles relative to (A) petrol and (B) diesel vehicles for different (1) categories of vehicle and (2) groups of users.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","7800"
"http://data.parliament.uk/resources/1167345","Treasury","false","2019-11-04","<p>The Government takes Authorised Push Payment (APP) fraud extremely seriously. Victims and their families can suffer both serious financial and emotional harm and it is right that industry takes the necessary steps to protect consumers.</p><p> </p><p>The Payment Systems Regulator, which was set up by the Government in 2015, established a steering group to develop a voluntary industry Code of good practice that set the circumstances in which customers will be reimbursed if they fall victim to these kinds of scam. The Code became effective on 28 May 2019.</p><p> </p><p>Pay.UK, under whom the Faster Payments Scheme sits, have consulted on the Change Request, which would introduce a levy on Faster Payments transactions for the reimbursement of victims in the long-term. The final decision sits with Pay.UK and it would not be appropriate for the Government to comment on the specifics of this proposal.</p>","Salisbury","John Glen",,"2019-11-04T14:06:36.253Z","http://data.parliament.uk/resources/1167345/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of the UK Finance proposal for a Faster Payment Scheme Change Request to provide a long-term sustainable funding system for reimbursing of victims of authorised push payment fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7748"
"http://data.parliament.uk/resources/1167347","Cabinet Office","false","2019-11-04","<p>In 2017, the Government introduced world-leading legislation that made it statutory for organisations with 250 or more employees to report annually on their gender pay gap. Government departments are covered by the Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017 which came into force on 31 March 2017. These regulations underpin the Public Sector Equality Duty and require the relevant organisations to publish their gender pay gap data by 30 March annually.</p><p>Each year, in addition to reporting the figures required by the legislation each department publishes a stand alone report outlining the reasons that contribute to their gender pay gap and the action plans aimed at reducing it. At present there is no set date by which gender pay gaps will be eliminated and it is acknowledged that it will take many years.</p><p>Individual departmental gender pay gap reports are available on gov.uk.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-11-04T10:27:05.173Z","http://data.parliament.uk/resources/1167347/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-30","Government Departments: Equal Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether each Department has set a target for the elimination of the gender pay gap in their workforce; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","7686"
"http://data.parliament.uk/resources/1167350","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7688","2019-11-04T10:27:40.033Z","http://data.parliament.uk/resources/1167350/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) practical, (b) financial and (c) other support Northern Ireland Government Departments have provided to applicants in preparing their applications, designs, cost planning, option appraisals, business cases and green book appraisals for Financial Transactions Capital funding.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7687"
"http://data.parliament.uk/resources/1167351","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7687","2019-11-04T10:27:40.08Z","http://data.parliament.uk/resources/1167351/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the profiled budgets are for Financial Transactions Capital funding in each Northern Ireland Government Department in each of the next five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7688"
"http://data.parliament.uk/resources/1167354","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Department for Business, Energy and Industrial Strategy (BEIS) and its partner organisations have digital strategies exploring opportunities to transform services using modern technologies and aligning with the objectives in the Single Departmental Plan and the Secretary of State’s agreed priorities.</p><p> </p><p>We make use of agile project management methodologies and work closely with our colleagues at the Government Digital Service to ensure we are using best practice service design techniques, creating the digital services that citizens and businesses need the most.</p><p> </p><p>The core Department takes a blended approach to resourcing digital projects with work performed by in-house teams, externally-sourced teams or a combination of these depending on the skills required for a given project.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-11-04T12:30:16.397Z","http://data.parliament.uk/resources/1167354/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-30","Department for Business, Energy and Industrial Strategy: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7655"
"http://data.parliament.uk/resources/1167355","Cabinet Office","false","2019-11-04","<p>The Government Digital Service leads the Government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>GDS does this in a number of ways. It works with departments to set the government's strategy for digital transformation, including the Government Transformation Strategy. It runs the GDS Academy, which has upskilled over 10,000 civil servants in the skills that are essential to building public services in the 21st century, and deploys specialist DDaT teams across government to accelerate the delivery of priority projects. GDS establishes, and assures projects against, clear best practice standards to help departments deliver world-class digital services that are designed around user needs. It also helps departments to build these services by providing advice and developing solutions to common problems and making them available for reuse across government’s digital estate; removing duplication and freeing up resources for departments to focus on solving the hard problems that are unique to them.</p><p>Within government we have a strong focus on the concept of “digital maturity” which encapsulates not only delivery of excellent digital services, but improving government’s processes, tools, and infrastructure, developing digital, data and technology (DDaT) capability, and upskilling decision makers to ensure we build on these foundations to deliver digital transformation at scale.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-11-04T10:27:47.08Z","http://data.parliament.uk/resources/1167355/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-30","Cabinet Office: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7656"
"http://data.parliament.uk/resources/1167359","Department for Education","false","2019-11-04","<p>The Chief Digital Officer (CDO), Emma Stace, is responsible for leading Digital Delivery across the Department for Education (DfE).</p><p> </p><p>The DfE Transformation Aims involve promoting user-centred, end-to-end service design and delivery across the whole department.</p><p> </p><p>The CDO and policy directors have jointly sponsored scoping work to identify opportunities for the development of digital services to deliver better outcomes for our users and continue the transformation of DfE into a service delivery department.</p><p> </p><p>The Digital, Data and Technology (DDT) Directorates within DfE are supporting the government-wide focus on the development of “digital maturity”, developing the department’s processes, tools, infrastructure and capabilities. In support of this, the CDO is promoting the development of the community of service owners, sharing experience and best practice and identifying how the DfE can continue to develop to better support the development and delivery of digital services. This includes work to grow and develop DDT capability across the department, including through improving recruitment, training and procurement.</p><p> </p><p>The DfE works with the Government Digital Service to provide assurance against the Government Service Standards, to ensure that the services being delivered are high quality, user centred, and delivering value to users.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-11-04T14:28:06.587Z","http://data.parliament.uk/resources/1167359/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-30","Department for Education: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7660"
