"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721488","Northern Ireland Office","false","2024-07-22","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:40:15.457Z","http://data.parliament.uk/resources/1721488/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721488/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on funding for the redevelopment of Casement Park.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","203"
"http://data.parliament.uk/resources/1721607","Northern Ireland Office","false","2024-07-22","<p>The Windsor Framework (Implementation) Regulations are intended to assist with the delivery of the arrangements adopted between the UK and EU as set out in the Windsor Framework and, more specifically, the operation of arrangements under the Windsor Framework concerning the movement of goods between Great Britain and Northern Ireland.</p><p><strong> </strong></p><p>The Government does not routinely publish details of discussions with officials working under its direction, whether under the terms of these regulations or otherwise.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:38:08.217Z","http://data.parliament.uk/resources/1721607/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721607/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to The Windsor Framework (Implementation) Regulations 2024, what functions he exercises direction and control over; and if he will publish the directions issued under those regulations.","false",,"North Antrim","Jim Allister","322"
"http://data.parliament.uk/resources/1721666","Northern Ireland Office","false","2024-07-22","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:36:36.633Z","http://data.parliament.uk/resources/1721666/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721666/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the policy paper entitled Safeguarding the Union, published on 31 January 2024, whether he plans to implement the policies set out in that paper.","false",,"North Antrim","Jim Allister","381"
"http://data.parliament.uk/resources/1719270","Northern Ireland Office","false","2024-05-23","<p>I am currently considering the next steps in support of our commitments to the Castlereagh Foundation following the publication of the Safeguarding the Union Command Paper.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:40:24.923Z","http://data.parliament.uk/resources/1719270/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1719270/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on the establishment of the Castelreagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1718244/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1716111","Northern Ireland Office","false","2024-05-13","<p>The Government has the deepest sympathy for all of those affected by the Omagh bomb in August 1998, including those members from the uniformed services who were present on the day.</p><p>I met with representatives of the Military and Police Support of West Tyrone and Omagh Bomb Inquiry Police Support Group when I visited Omagh last week, and they very clearly set out their concerns about the toll that participation in the Inquiry may take on former officer’s mental health and wellbeing.</p><p>While I was grateful to hear their views - and look forward to doing so again in the future - support for former police officers in respect of their mental health is a devolved issue so is a matter for the Northern Ireland Executive.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-05-13T16:18:45.983Z","http://data.parliament.uk/resources/1716111/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716111/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure mental health support is available to police veterans in relation to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24853"
"http://data.parliament.uk/resources/1716112","Northern Ireland Office","false","2024-05-14","<p>Policing in Northern Ireland is a devolved matter but we understand PSNI will be providing legal support to retired police officers called to give evidence to the Omagh Bombing Inquiry.</p><p><strong><br></strong></p>","Daventry","Chris Heaton-Harris","2024-05-14T15:08:22.823Z","http://data.parliament.uk/resources/1716112/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer/previousversion/33531","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure legal representation is made available to police veterans called to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24854"
"http://data.parliament.uk/resources/1715854","Northern Ireland Office","false","2024-05-09","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world class sport as hosts. The UK Government is continuing to work closely with relevant stakeholders including with regards to host stadia for EURO 2028.</p><p>The Government remains committed to ensuring EURO 2028 leaves a lasting legacy across the UK</p><p> </p>","Daventry","Chris Heaton-Harris","2024-05-09T15:17:15.367Z","http://data.parliament.uk/resources/1715854/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1715854/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-03","Euro 2028: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with (a) Cabinet colleagues and (b) stakeholders on the timelines for the announcement of capital requirements for the stadia for the Euro 2028 Championships.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24740"
"http://data.parliament.uk/resources/1713895","Northern Ireland Office","false","2024-04-30","<p>The Troubles Permanent Disablement Payment Scheme is due to close for new applications in August 2026. The Scheme is a devolved matter and communications are the responsibility of the Victims Payments Board.</p><p> </p><p>The Board have recently conducted a communications campaign to raise awareness of the scheme, including key milestones such as the closing date for new applications.</p>","Daventry","Chris Heaton-Harris","2024-04-30T13:02:27.51Z","http://data.parliament.uk/resources/1713895/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1713895/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-25","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure that the public are aware of the deadline for backdating an application to the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23698"
"http://data.parliament.uk/resources/1712856","Northern Ireland Office","false","2024-04-26","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Northern Ireland Office has also recently launched a counter Fraud, Bribery and Corruption Policy and Response Plan.</p>","Wycombe","Mr Steve Baker","2024-04-26T09:49:06.97Z","http://data.parliament.uk/resources/1712856/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1712856/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-22","Northern Ireland Office: Fraud","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22928"
