"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759559","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1530","2017-09-19T13:01:09.11Z","http://data.parliament.uk/resources/759559/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1529"
"http://data.parliament.uk/resources/759560","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1529","2017-09-19T13:01:09.043Z","http://data.parliament.uk/resources/759560/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government whether they intend to deregulate aspects of commercial radio, as identified in their consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1530"
"http://data.parliament.uk/resources/759644","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Local Full Fibre Networks programme Challenge Fund, which all local bodies across the UK will be able to apply for, will open this Autumn.</p>","West Suffolk","Matt Hancock",,"2017-09-19T13:47:40.613Z","http://data.parliament.uk/resources/759644/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Broadband: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the testing of full-fibre broadband to (a)  Ceredigion and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10178"
"http://data.parliament.uk/resources/759645","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The criteria used to identify Wave 1 locations include the learning opportunity, likely success in stimulating investment, project deliverability and suitability, all as assessed from information gathered in our January 2017 Call for Evidence and subsequent engagement through 2017.</p>","West Suffolk","Matt Hancock",,"2017-09-19T14:32:06.923Z","http://data.parliament.uk/resources/759645/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the six areas in England and Scotland were selected by the Government to test full-fibre broadband.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10180"
"http://data.parliament.uk/resources/759646","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Department for Digital, Culture, Media and Sport conducted a series of regional workshops in March and April with youth sector organisations, local authorities, and other local agencies, including Police and Crime Commissioners and Clinical Commissioning Groups to gather views about the opportunities and challenges facing the youth sector.</p><p> </p><p>The evidence gathered at the regional workshops is being considered and used by the Office for Civil Society across its youth policy work and we continue to engage regularly with youth sector leaders.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:28:04.49Z","http://data.parliament.uk/resources/759646/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold its commitment in paragraph 19 of the final communiqué of the 9th Commonwealth Youth Ministers meeting on promoting youth work as a profession through education and training for sectors where youth engagement is important.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10270"
"http://data.parliament.uk/resources/759651","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Details of the number, type, compensation levels and cost of exits from DCMS are routinely published in the Department’s Annual Report and Accounts, which can be found here: https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2016-17</p><p> </p><p>The information in the Department’s Annual Report and Accounts includes the Core Department and Agencies.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-09-19T13:49:07.57Z","http://data.parliament.uk/resources/759651/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Department for Digital, Culture, Media and Sport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been paid to (a) men and (b) women who left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10046"
"http://data.parliament.uk/resources/759653","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Departmental pay awards have been applied in accordance with HMT pay guidance.</p><p>For recent pay awards, the department has paid 1% of the grade median instead of 1% of the actual salary, to ensure employees near the bottom of a pay range receive a proportionately higher award than those near the top.</p><p> </p><p>The table below illustrates the number of payroll employees with pay increases as set out in the question.</p><p> </p><table><tbody><tr><td><p>1st June 2015 to 1st June 2016</p></td><td><p>1st June 2016 to 1st June 2017</p></td></tr><tr><td><p>Above 1%</p></td><td><p>55</p></td><td><p>75</p></td></tr><tr><td><p>At 1%</p></td><td><p>126</p></td><td><p>101</p></td></tr><tr><td><p>Under 1%</p></td><td><p>116</p></td><td><p>150</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock",,"2017-09-19T13:52:10.717Z","http://data.parliament.uk/resources/759653/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of her Department's staff had a pay increase (a) above, (b) at and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10308"
"http://data.parliament.uk/resources/759127","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Government's BBC White Paper published in May 2016, 'A BBC for the Future', made clear that the Government agrees that BBC content should be portable following the closure of the iPlayer loophole.</p><p> </p><p>The BBC is an independent body governed by the Royal Charter. Under the terms of the Charter, the BBC is operationally and editorially independent of Government and there is no provision for the Government to intervene in the Corporation's day-to-day operations. Therefore it will ultimately be up to the BBC to determine whether or not their content will be available abroad.</p>",,"Lord Ashton of Hyde",,"2017-09-19T13:02:00.537Z","http://data.parliament.uk/resources/759127/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","BBC: Video on Demand","2","House of Lords","To ask Her Majesty's Government whether they intend to take steps to ensure licence payers are able to access BBC iPlayer when outside the UK; and if so, when.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL1496"
"http://data.parliament.uk/resources/759215","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p><p> </p><p>We expect that the Gambling Commission will publish their advice in due course, when Government has made an announcement on its conclusions.</p><p> </p><p>The Gambling Commission are currently consulting on on increasing provisions around transparency for society lotteries. The consultation closes on 30 September 2017 and can be found here:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Consultations/Open-consultations/Have-your-say-on-changes-to-society-lottery-codes-of-practice.aspx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","9897","2017-09-19T10:52:14.003Z","http://data.parliament.uk/resources/759215/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to bring forward proposals for regulatory reform of the Society Lottery sector.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","9896"
"http://data.parliament.uk/resources/759216","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Information on the number of publicly owned indoor and outdoor swimming pools that have closed and opened in each of the last 5 years is available via Sport England’s Active Places Power database which can be accessed here: <a href="https://www.activeplacespower.com/" target="_blank">https://www.activeplacespower.com/</a></p><p> </p><p>Between 2017 and 2021 Sport England is investing £12.16 million in Swim England to get more people swimming, and £25 million through its Strategic Facilities Fund to construct 21 new state of the art leisure facilities which include swimming pools. We are also setting up an implementation group to explore the recommendations from the school swimming report, including how we can work with local authorities and private operators to make better use of facilities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T11:36:47.713Z","http://data.parliament.uk/resources/759216/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Swimming Pools: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of public (a) indoor and (b) outdoor swimming pools that have closed in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9816"
