"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909054","Department of Health and Social Care","false","2018-05-24","<p>In the period in question, the major National Institute for Health Research funding for biomedical research was through its Biomedical Research Centres (BRCs) and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. Prior to the financial year 2104-15, the way data was collected does not allow us to directly report the level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). Three BRCs were supporting biomedical research into CFS/ME during this time period.</p><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be delivered throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year supported by the CRN can be found in the following table. The funding for this research came from a combination of the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Research funding £</p></td><td><p>CRN expenditure £</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>43,467</p></td><td><p>5,217</p></td></tr><tr><td><p>2012-13</p></td><td><p>114,349</p></td><td><p>13,616</p></td></tr><tr><td><p>2013-14</p></td><td><p>171,860</p></td><td><p>21,353</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. The MRC does not classify research in the area by type and is therefore not able to include a further breakdown by type of project. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>504,194</p></td></tr><tr><td><p>2013-14</p></td><td><p>601,509</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcome funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","146297 ; 146298 ; 146299","2018-05-24T11:00:59.123Z","http://data.parliament.uk/resources/909054/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-21","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into myalgic encephalomyelitis in 2013-2014.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","146296"
"http://data.parliament.uk/resources/909055","Department of Health and Social Care","false","2018-05-24","<p>In the period in question, the major National Institute for Health Research funding for biomedical research was through its Biomedical Research Centres (BRCs) and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. Prior to the financial year 2104-15, the way data was collected does not allow us to directly report the level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). Three BRCs were supporting biomedical research into CFS/ME during this time period.</p><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be delivered throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year supported by the CRN can be found in the following table. The funding for this research came from a combination of the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Research funding £</p></td><td><p>CRN expenditure £</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>43,467</p></td><td><p>5,217</p></td></tr><tr><td><p>2012-13</p></td><td><p>114,349</p></td><td><p>13,616</p></td></tr><tr><td><p>2013-14</p></td><td><p>171,860</p></td><td><p>21,353</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. The MRC does not classify research in the area by type and is therefore not able to include a further breakdown by type of project. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>504,194</p></td></tr><tr><td><p>2013-14</p></td><td><p>601,509</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcome funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","146296 ; 146298 ; 146299","2018-05-24T11:00:59.187Z","http://data.parliament.uk/resources/909055/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-21","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into myalgic encephalomyelitis in 2012-2013.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","146297"
"http://data.parliament.uk/resources/909056","Department of Health and Social Care","false","2018-05-24","<p>In the period in question, the major National Institute for Health Research funding for biomedical research was through its Biomedical Research Centres (BRCs) and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. Prior to the financial year 2104-15, the way data was collected does not allow us to directly report the level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). Three BRCs were supporting biomedical research into CFS/ME during this time period.</p><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be delivered throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year supported by the CRN can be found in the following table. The funding for this research came from a combination of the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Research funding £</p></td><td><p>CRN expenditure £</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>43,467</p></td><td><p>5,217</p></td></tr><tr><td><p>2012-13</p></td><td><p>114,349</p></td><td><p>13,616</p></td></tr><tr><td><p>2013-14</p></td><td><p>171,860</p></td><td><p>21,353</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. The MRC does not classify research in the area by type and is therefore not able to include a further breakdown by type of project. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>504,194</p></td></tr><tr><td><p>2013-14</p></td><td><p>601,509</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcome funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","146296 ; 146297 ; 146299","2018-05-24T11:00:59.25Z","http://data.parliament.uk/resources/909056/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-21","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into myalgic encephalomyelitis in 2011-2012.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","146298"
"http://data.parliament.uk/resources/909057","Department of Health and Social Care","false","2018-05-24","<p>In the period in question, the major National Institute for Health Research funding for biomedical research was through its Biomedical Research Centres (BRCs) and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. Prior to the financial year 2104-15, the way data was collected does not allow us to directly report the level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). Three BRCs were supporting biomedical research into CFS/ME during this time period.</p><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be delivered throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year supported by the CRN can be found in the following table. The funding for this research came from a combination of the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Research funding £</p></td><td><p>CRN expenditure £</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>43,467</p></td><td><p>5,217</p></td></tr><tr><td><p>2012-13</p></td><td><p>114,349</p></td><td><p>13,616</p></td></tr><tr><td><p>2013-14</p></td><td><p>171,860</p></td><td><p>21,353</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. The MRC does not classify research in the area by type and is therefore not able to include a further breakdown by type of project. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>504,194</p></td></tr><tr><td><p>2013-14</p></td><td><p>601,509</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcome funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","146296 ; 146297 ; 146298","2018-05-24T11:00:59.31Z","http://data.parliament.uk/resources/909057/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-21","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into myalgic encephalomyelitis in 2010-2011.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","146299"
"http://data.parliament.uk/resources/907168","Department of Health and Social Care","false","2018-05-23","<p>I have responded to the hon. Member’s letter today.</p>","Winchester","Steve Brine",,"2018-05-23T15:05:13.657Z","http://data.parliament.uk/resources/907168/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Glasgow North West dated 27 April 2018 on Serco Group PLC’s contract with Public Health England.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145588"
"http://data.parliament.uk/resources/906291","Department of Health and Social Care","false","2018-05-22","<p>The Parliamentary Under Secretary of State (Lord O’Shaughnessy) responded to the hon. Member on 21 May.</p>","Winchester","Steve Brine",,"2018-05-22T14:14:05.24Z","http://data.parliament.uk/resources/906291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Glasgow North West dated 25 April 2018 on myalgic encephalomyelitis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145353"
"http://data.parliament.uk/resources/906348","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145355 ; 145356 ; 145357","2018-05-22T12:30:42.767Z","http://data.parliament.uk/resources/906348/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2014-2015.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145354"
"http://data.parliament.uk/resources/906350","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145356 ; 145357","2018-05-22T12:30:42.847Z","http://data.parliament.uk/resources/906350/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2015-2016.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145355"
"http://data.parliament.uk/resources/906352","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145355 ; 145357","2018-05-22T12:30:42.907Z","http://data.parliament.uk/resources/906352/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2016-2017.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145356"
"http://data.parliament.uk/resources/906353","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145355 ; 145356","2018-05-22T12:30:42.97Z","http://data.parliament.uk/resources/906353/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse he plans to allocate to biomedical research into Myalgic Encephalomyelitis in the current financial year.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145357"
