"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100685","Ministry of Defence","false","2014-10-30","<p>I refer the hon. Member to the answer I gave on 28 October 2014 to Question UIN 211340, available on the Parliament Written Answers website at the following link:</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-21/211340/</p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-30T17:29:08.4736923Z","http://data.parliament.uk/resources/100685/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100685/answer",,,,,"11","Defence","Defence","2014-10-23","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on the adaptation of the Brimstone Launch missile system onto the Typhoon fleet of aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211697"
"http://data.parliament.uk/resources/100686","Ministry of Defence","false","2014-10-28","<p>The Brimstone weapon will continue to be operated by the Tornado aircraft until the platform retires in 2019.</p>","Ludlow","Mr Philip Dunne","2014-10-28T16:56:16.878905Z","http://data.parliament.uk/resources/100686/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100686/answer",,,,,"11","Defence","Defence","2014-10-23","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planning assumptions are on which aircraft delivery platform will be used to house the Brimstone Launch missile system once the No 2 Tornado squadron has been disbanded in April 2016 until the fitting of Brimstone to the Typhoon aircraft has been completed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211698"
"http://data.parliament.uk/resources/100736","Department of Health","false","2014-10-30","<p>The number and value of clinical negligence payments made by the NHS Litigation Authority (NHS LA) as a result of negligence incurred by independent sector providers that are members of one of the NHS LA schemes, up to the 31 March 2014 is detailed in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of Claims with Payments</p></td><td><p>Damages</p><p>Paid</p></td><td><p>Defence Costs</p><p>Paid</p></td><td><p>Claimant Costs</p><p>Paid</p></td><td><p>Total Paid</p></td></tr><tr><td><p>Private Sector</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5,045</p></td><td><p>0</p></td><td><p>5,045</p></td></tr><tr><td><p>NHS Member</p></td><td><p>526</p></td><td><p>18,545,522</p></td><td><p>2,651,908</p></td><td><p>9,573,576</p></td><td><p>30,771,005</p></td></tr><tr><td><p>Department of Health</p></td><td><p>188</p></td><td><p>10,783,424</p></td><td><p>1,073,613</p></td><td><p>3,673,581</p></td><td><p>15,530,617</p></td></tr><tr><td><p>Total</p></td><td><p>719</p></td><td><p>29,328,945</p></td><td><p>3,730,565</p></td><td><p>13,247,157</p></td><td><p>46,306,667</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Independent sector providers of NHS services have only been eligible to join the NHS LA’s clinical negligence scheme for trusts since April 2013. The likelihood of a claim being incurred, reported and settled in the same financial year is very low, hence the low values in the table, but private sectors members now contribute directly to the scheme for their own liabilities.</p><p> </p><p> </p><p> </p><p>In April 2013 arrangements were put in place so that sub-contractors would be covered by the NHS member of the scheme. This was to make the system less complex.</p><p> </p><p> </p><p> </p><p>Since April 2013, claims arising from the activities of independent sector providers have historically been funded by the NHS member organisations that have contracted with them.</p><p> </p><p> </p><p> </p><p>An element of these claims has been inherited and funded by the Department as a result of the abolition of primary care trusts and strategic health authorities on 1 April 2013.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-30T16:33:48.2752613Z","http://data.parliament.uk/resources/100736/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100736/answer",,,,,"17","Health","Health","2014-10-23","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, what the number and value was of clinical negligence payments made by the NHS as a result of negligence committed by private healthcare providers in the latest period for which figures are available.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211786"
"http://data.parliament.uk/resources/100737","Department of Health","false","2014-10-30","<p>The NHS Litigation Authority has no record of any claims payments made in connection with negligence incurred by Vanguard Healthcare, nor has it been notified by NHS members of its clinical negligence scheme for trusts of any claims where Vanguard Healthcare has been implicated.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-30T16:31:19.9896641Z","http://data.parliament.uk/resources/100737/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100737/answer",,,,,"17","Health","Health","2014-10-23","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, what the number and value has been of clinical negligence payments made by the NHS as a result of negligence committed by Vanguard Healthcare.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211787"
"http://data.parliament.uk/resources/100776","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:59:54.6046995Z","http://data.parliament.uk/resources/100776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100776/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department (a) are currently on a personal improvement plan, (b) have been on a persoanl improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211820"
"http://data.parliament.uk/resources/100777","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department for Business, Innovation and Skills (BIS) does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p><p>BIS currently has over 200 internal mentors; however, mentor relationships are confidential and therefore no data is held on how many of these are involved in mentoring staff on personal improvement plans.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:55:26.1312319Z","http://data.parliament.uk/resources/100777/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100777/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211821"
"http://data.parliament.uk/resources/100778","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:56:39.940765Z","http://data.parliament.uk/resources/100778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100778/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many teams in his Department currently have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211822"
"http://data.parliament.uk/resources/100779","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department for Business, Innovation and Skills (BIS) uses grading guidance as a tool to help managers and job holders determine the grading of a post. The guidance applies to all BIS staff, except the Senior Civil Service (SCS) and Fast Streamers, who have central grading structures.</p><p> </p><p>Job evaluation is used when the grading guidance alone is insufficient for the manager and job holder to determine the grade of a post. BIS uses a systematic job evaluation system called JEGS (Job Evaluation and Grading Support) for non-SCS staff and JESP (Job Evaluation for Senior Posts) for SCS staff. These have been developed specifically for the Civil Service. It is a systematic process for defining the relative worth or size of jobs in order to establish internal relativities.</p><p> </p><p> </p><p>The procedure for assessing grade boundaries using job evaluation are:</p><p> </p><p>1. Form a clear picture of the job</p><p> </p><p>2. Refer to grading guidance and where possible allocate to a grade</p><p> </p><p>3. If not, a trained evaluator will evaluate the post</p><p> </p><p>4. The evaluator’s conclusions are quality assured by an appropriate panel which includes trade union representatives</p><p> </p><p>5. HR will communicate the outcome to the line manager</p><p> </p><p> </p><p> </p><p>We do not keep records of how often the grading guidance are used or when job evaluations have taken place. Possible reasons for formal job evaluation might include:</p><p> </p><p>· the recruiting manager, Independent Panel Member (IPM) and Deputy Director cannot agree on the appropriate grade using the BIS grading guidance;</p><p> </p><p>· a new post has arisen and there are limited comparator posts within which to agree the grading;</p><p> </p><p>· a substantial and material change has been made to the weighting and responsibilities of the post;</p><p> </p><p>· an area has been restructured and the boundaries for responsibility and weighting have changed significantly;</p><p> </p><p>· there is sufficient doubt of grading when similar roles are compared across the Department; or</p><p> </p><p>· the Department is undergoing a full grading review.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:58:14.8036748Z","http://data.parliament.uk/resources/100779/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100779/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Job Evaluation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the procedure is in his Department for assessing grade boundaries and job roles; and how often such assessments take place.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211823"
"http://data.parliament.uk/resources/100782","Cabinet Office","false","2014-10-28","<p>Details of Ministerial overseas travel is published on a quarterly basis.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-28T15:09:24.1696695Z","http://data.parliament.uk/resources/100782/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Visits Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Minister without Portfolio has travelled overseas on an official visit since his appointment to that post; what the (a) purpose and (b) cost of each such visit was; and what the class of travel was for each journey on each such visit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211797"
"http://data.parliament.uk/resources/100788","Ministry of Defence","false","2014-11-04","<p>I am withholding the information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security of the Armed Forces and also relations between the United Kingdom and another State.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:27:25.9100117Z","http://data.parliament.uk/resources/100788/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100788/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100788/answer/previousversion/25424","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Middle East","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, from which bases the UK's (a) Reaper UAVs and (b) River Joint aircraft operate for their surveillance missions over Iraq and Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211833"
