"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100157","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100157/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:02.567Z","2015-02-08T03:05:21.643Z","Energy: Prices","1","true","211400",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211400",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211400","1","NamedDay"
"http://data.parliament.uk/resources/167729","2014-12-05","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/167729/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Caroline Flint","2014-12-03","2014-12-03","2014-12-04T00:01:38.407Z","2015-02-08T13:40:21.487Z","Energy: Prices","1","true","216963",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","2014/15","4","Biography information for Caroline Flint","Don Valley","Caroline Flint","House of Commons Tabled Parliamentary Question 2014/15 216963",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216963","1","Ordinary"
"http://data.parliament.uk/resources/222480","2015-02-25","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/222480/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2015-02-20","2015-02-20","2015-02-20T19:24:22.523Z","2015-03-03T11:12:39.037Z","Energy: Prices","1","true","224816",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 224816",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224816","1","NamedDay"
"http://data.parliament.uk/resources/222497","2015-02-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/222497/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Roger Godsiff","2015-02-20","2015-02-20","2015-02-20T19:24:57.717Z","2015-02-27T11:11:31.343Z","Procurement","1","true","224658",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-25T13:07:31.127Z","2015-02-26T13:45:41.877Z","To ask the Secretary of State for Energy and Climate Change, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","2014/15","4","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2014/15 224658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224658","2","Ordinary"
"http://data.parliament.uk/resources/428504","2015-11-18","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/428504/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Adam Afriyie","2015-11-16","2015-11-16","2015-11-17T01:35:53.603Z","2015-12-02T16:16:32.143Z","Energy: Meters","1","true","16346",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-24T13:18:01.873Z","2015-11-30T11:12:29.32Z","To ask the Secretary of State for Energy and Climate Change, what proportion of in-home displays need to remain in operation after installation for the smart metering implementation programme to have the potential to deliver overall economic benefit for customers and energy providers.","false","2015/16","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2015/16 16346",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","16346","2","Ordinary"
"http://data.parliament.uk/resources/432774","2015-12-01","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/432774/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Alistair Carmichael","2015-11-26","2015-11-26","2015-11-26T22:14:44.493Z","2015-12-10T12:22:13.840Z","Energy: Tax Allowances","1","true","17806",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-02T10:09:04.12Z","2015-12-08T16:37:58.13Z","To ask the Secretary of State for Energy and Climate Change, what recent representations she has received from community energy companies on removal of their entitlement to social investment tax relief.","false","2015/16","1","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","House of Commons Tabled Parliamentary Question 2015/16 17806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17806","1","NamedDay"
"http://data.parliament.uk/resources/433793","2015-12-04","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/433793/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mrs Emma Lewell-Buck","2015-12-02","2015-12-02","2015-12-03T00:02:46.963Z","2015-12-17T12:00:49.130Z","Renewable Energy: Foreign Companies","1","true","18517",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-09T15:50:47.27Z","2015-12-14T15:07:26.39Z","To ask the Secretary of State for Energy and Climate Change, which energy companies have received public funding for renewable contracts and have contracted supply chain work to overseas companies.","false","2015/16","1","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2015/16 18517",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18517","1","Ordinary"
"http://data.parliament.uk/resources/451801","2016-02-23","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/451801/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Lord Tyler","2016-02-09","2016-02-09","2016-02-09T23:36:38.540Z","2016-03-07T14:52:02.099Z","Department of Energy and Climate Change: Ministerial Policy Advisers","2","true","HL6076",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-02-23T14:55:41.167Z","2016-03-07T14:20:55.723Z","To ask Her Majesty’s Government whether the Department of Energy and Climate Change will publish records of external meetings held by special advisers to its ministers.","false","2015/16","1","Biography information for Lord Tyler",,"Lord Tyler","House of Lords Tabled Parliamentary Question 2015/16 HL6076",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6076","1","Ordinary"
"http://data.parliament.uk/resources/454827","2016-02-26","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/454827/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Jamie Reed","2016-02-24","2016-02-24","2016-02-25T10:12:11.787Z","2016-02-25T10:18:15.089Z","Sellafield: Conditions of Employment","1","true","28221",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-03T15:55:17.073Z","2016-03-08T13:52:35.287Z","To ask the Secretary of State for Energy and Climate Change, what changes have been proposed to the existing terms and conditions of the Sellafield workforce under the workforce reform initiative.","false","2015/16","1","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","House of Commons Tabled Parliamentary Question 2015/16 28221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28221","1","Ordinary"
"http://data.parliament.uk/resources/454827","2016-02-26","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/454827/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Mr Jamie Reed","2016-02-24","2016-02-24","2016-02-25T10:12:11.787Z","2016-03-08T14:24:07.250Z","Sellafield: Conditions of Employment","1","true","28221","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-03T15:55:17.073Z","2016-03-08T13:52:35.287Z","To ask the Secretary of State for Energy and Climate Change, what changes have been proposed to the existing terms and conditions of the Sellafield workforce under the workforce reform initiative.","false","2015/16","1","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","House of Commons Tabled Parliamentary Question 2015/16 28221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28221","1","Ordinary"
