"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/760480","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1594 ; HL1595","2017-09-26T14:35:41.813Z","http://data.parliament.uk/resources/760480/answer","Biography information for Lord Nash","60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government what progress they have made in developing T-level qualifications.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1593"
"http://data.parliament.uk/resources/760481","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1593 ; HL1595","2017-09-26T14:35:41.857Z","http://data.parliament.uk/resources/760481/answer","Biography information for Lord Nash","60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government who is developing T-level qualifications; in what subjects; and at what levels.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1594"
"http://data.parliament.uk/resources/760482","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1593 ; HL1594","2017-09-26T14:35:41.747Z","http://data.parliament.uk/resources/760482/answer","Biography information for Lord Nash","60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government when they expect T-level qualifications to be available to candidates.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1595"
"http://data.parliament.uk/resources/759122","Department for Education","false","2017-09-19","<p>Decisions on school uniform, including how this is sourced, are made by the governing body (or academy trust) of the school, but our existing guidance is clear that, when setting their uniform policies, schools should keep costs to a minimum and ensure the uniform is affordable for everyone.</p><p>The guidance also reminds schools of their obligation under Human Rights and Equalities legislation, as well as highlighting the legal requirement for schools to have a complaints process in place. Parents who have concerns about a school’s uniform policy can use this process to raise these with the school. If parents continue to have concerns, they can raise these with the Department.</p><p>We intend to put this guidance on a statutory footing when a suitable legislative opportunity arises.</p><p> </p><p> </p>","Lord Nash",,"2017-09-19T13:06:17.4Z","http://data.parliament.uk/resources/759122/answer","Biography information for Lord Nash","60","Education","Education","2017-09-11","Schools: Uniforms","2","House of Lords","To ask Her Majesty's Government when they propose to put guidance on school uniform supply on a statutory basis as set out in the HM Treasury 2015 report A Better Deal.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1491"
"http://data.parliament.uk/resources/758554","Department for Education","false","2017-09-18","<p>The department does not collect data on the nationality of Further Education students.</p><p> </p><p>Students will be eligible for Education and Skills Funding Agency funding if they are a citizen of a country within the European Economic Area (EEA) and have been resident in the EEA for at least three years prior to the start of learning and are ordinarily resident in England.</p>","Lord Nash",,"2017-09-18T11:40:12.317Z","http://data.parliament.uk/resources/758554/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Vocational Education: Overseas Students","2","House of Lords","To ask Her Majesty's Government how many (1) EU, and (2) non-EU, overseas students are taking technical, professional and vocational courses in the UK.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1425"
"http://data.parliament.uk/resources/758555","Department for Education","false","2017-09-26","<p>We do not hold information on how many students with a Tier 4 visa gain qualifications each year.</p><p> </p><p>However, the Higher Education Statistics Agency (HESA) collects data on those gaining HE qualifications by country of domicile. This shows that in the academic year 2015/16 there were just over 150,000 higher education qualifications obtained at UK Higher Education Institutions by students living in non-EU countries immediately prior to them commencing their studies. Not all these students would have required Tier 4 visas to study in the UK.</p>","Lord Nash",,"2017-09-26T15:13:28.01Z","http://data.parliament.uk/resources/758555/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Overseas Students: Entry Clearances","2","House of Lords","To ask Her Majesty's Government how many international students with Tier 4 visas gained qualifications in the last academic year for which figures are available.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1426"
"http://data.parliament.uk/resources/758572","Department for Education","false","2017-09-18","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. To learn more about these settings, and the potential scope and impact of any regulatory system, the department issued a call for evidence. We will make an announcement about the outcome in due course.</p>","Lord Nash","HL1444","2017-09-18T15:30:30.68Z","http://data.parliament.uk/resources/758572/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government when they will respond to the consultation on out-of-school education settings which closed in January 2016; and whether they propose to introduce provisions that would require such settings to (1) register, and (2) be subject to risk-based inspections.","false","Biography information for Lord Storey","Lord Storey","HL1443"
"http://data.parliament.uk/resources/758573","Department for Education","false","2017-09-18","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. To learn more about these settings, and the potential scope and impact of any regulatory system, the department issued a call for evidence. We will make an announcement about the outcome in due course.</p>","Lord Nash","HL1443","2017-09-18T15:30:30.727Z","http://data.parliament.uk/resources/758573/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that requiring out-of-school settings to (1) register, and (2) be subject to risk-based inspections, would have on addressing the existence of illegal unregistered schools.","false","Biography information for Lord Storey","Lord Storey","HL1444"
"http://data.parliament.uk/resources/758574","Department for Education","false","2017-09-18","<p>All government departments listed in Schedule 2 to the Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017 are required to publish this information if they have 250 or more employees, including staff working in executive agencies.</p><p> </p>","Lord Nash",,"2017-09-18T11:39:36.6Z","http://data.parliament.uk/resources/758574/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Government Departments: Equal Pay","2","House of Lords","To ask Her Majesty's Government which government departments have not yet met the requirement to publish information about gender pay gaps between male and female employees.","false","Biography information for Lord Storey","Lord Storey","HL1445"
"http://data.parliament.uk/resources/758375","Department for Education","false","2017-09-19","<p>As we have previously stated, the Teaching Excellence Framework <strong>(</strong>TEF) is a voluntary process and the Government, therefore, does not keep a record of providers who have chosen not to participate.</p><p> </p><p>The Higher Education Funding Council for England, who are responsible for delivering the TEF, have published a list of providers who received ratings on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p><p> </p>","Lord Nash",,"2017-09-19T13:07:15.453Z","http://data.parliament.uk/resources/758375/answer","Biography information for Lord Nash","60","Education","Education","2017-09-06","Higher Education: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Nash on 27 July (HL733) and 9 August (HL734), whether they will now answer the question and list those establishments which were eligible to apply to participate in the Teaching Excellence Framework, but which declined to join this voluntary process.","false","Biography information for Lord Jopling","Lord Jopling","HL1379"
