"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151945","Home Office","false","2019-11-05","<p>The Home Office does not hold this data.</p>","North West Hampshire","Kit Malthouse","2019-11-05T14:50:28.387Z","http://data.parliament.uk/resources/1151945/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Electronic Cigarettes: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, how many times police services have been called to (a) a school and (b) other locations for an incident in relation to vaping fluid laced with (i) cannabis and (ii) Spice in the last 12 months.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4408"
"http://data.parliament.uk/resources/1151946","Department of Health and Social Care","false","2019-10-28","<p>This information is not collected centrally.</p>","Charnwood","Edward Argar","2019-10-28T13:07:41.897Z","http://data.parliament.uk/resources/1151946/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-23","Electronic Cigarettes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times ambulance services have been called to (a) a school and (b) other locations for an incident in relation to vaping fluid laced with (i) cannabis and (ii) Spice in the last 12 months.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4409"
"http://data.parliament.uk/resources/1151947","Department of Health and Social Care","false","2019-10-28","<p>The sale of vaccines is regulated by the Human Medicines Regulations 2012. The regulations apply without distinction to the National Health Service and the private healthcare sector. As prescription only medicines, the general rule is that they may only be sold or supplied to an individual by or under the supervision of a pharmacist on registered pharmacy premises against a prescription written by an independent prescriber. There are some exceptions to these restrictions for example, to allow a doctor to supply directly to a patient.</p><p>The majority of vaccines are injectable which means they can only be administered by or in accordance with the directions of an independent prescriber.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-28T16:35:13.563Z","http://data.parliament.uk/resources/1151947/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-23","Vaccination: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what regulations apply to the sale of vaccinations by private companies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","4291"
"http://data.parliament.uk/resources/1151948","Foreign and Commonwealth Office","false","2019-10-28","<p>I am aware that The Gambia is planning on bringing a case before the International Court of Justice as part of an Organisation of Islamic Cooperation initiative but I have not had any discussions with my Gambian counterpart on this issue.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T17:13:49.317Z","http://data.parliament.uk/resources/1151948/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Burma: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with this Gambian counterpart on a potential case of genocide against Burma being brought to the International Court of Justice.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4410"
"http://data.parliament.uk/resources/1151949","Department of Health and Social Care","false","2019-11-01","<p>It is not possible to assess the trends in the prevalence of lipoid pneumonia since the introduction of vaping. This is because there is insufficient data to identify this trend.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-01T12:20:29.27Z","http://data.parliament.uk/resources/1151949/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Electronic Cigarettes: Pneumonia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the prevalence of lipoid pneumonia since the introduction of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4411"
"http://data.parliament.uk/resources/1151950","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T16:57:41.637Z","http://data.parliament.uk/resources/1151950/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many inspections the Gangmasters and Labour Abuse Authority has undertaken on farms employing workers under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4412"
"http://data.parliament.uk/resources/1151951","Department of Health and Social Care","false","2019-11-01","<p>There are currently no plans to routinely collect data on the number of trans people who have detransitioned or who plan to detransition in the future.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-01T12:19:24.877Z","http://data.parliament.uk/resources/1151951/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Transgender People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to collect data on the number of trans people who (a) detransition to their biological sex and (b) are unhappy with their new gender and may seek detransition in the future.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4413"
"http://data.parliament.uk/resources/1151952","Ministry of Justice","false","2019-11-01","<p>On 14 October, the Government laid a draft statutory instrument (SI) that will mean offenders sentenced to a standard determinate sentence of at least 7 years for specified serious sexual and violent offences will serve two-thirds of their sentence in custody, rather than being released halfway. If approved by Parliament, this change will come into effect from April 2020.</p><p> </p><p>Alongside the SI we published a full impact assessment. The impact on the prison population will be felt gradually. We estimate that the prison population will increase by around 2,000 places over 10 years, i.e. by March 2030.</p><p> </p><p>This is the first step in a package of sentencing reforms which will be brought forward in a Sentencing Bill, announced in the Queen’s Speech. The Government has been clear that violent and sexual offenders must serve sentences that truly reflect the severity of the crime – helping to protect the public and giving victims confidence that justice has been served.</p><p> </p><p>The full impact assessment is available at:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukdsi/2019/9780111190524/resources" target="_blank">http://www.legislation.gov.uk/ukdsi/2019/9780111190524/resources</a></p>","South East Cambridgeshire","Lucy Frazer","2019-11-01T12:09:59.977Z","http://data.parliament.uk/resources/1151952/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 October to Question 866 on Prisons: Overcrowding, what estimate he has made of the effect on the prison population of those sentencing reforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4257"
"http://data.parliament.uk/resources/1151953","Ministry of Justice","false","2019-11-01","<p>The Prime Minister has committed up to £2.5 billion to transform the prison estate by creating 10,000 additional prison places as part of this government’s commitment to crack down on crime.</p><p>We plan to build the first of these prisons on land adjacent to the existing, well-performing, prison at Full Sutton. We have received outline planning permission to build a 1,440 place prison there, so this site can be quickly mobilised for the first of the new prisons.</p><p>All future new prison developments are subject to receiving planning permission and will be announced in due course. We are exploring a range of options for new sites and we will announce potential sites in due course.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-01T12:15:03.12Z","http://data.parliament.uk/resources/1151953/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-23","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 October to Question 866 on Prisons: Overcrowding, to which (a) programmes and (b) prisons the £2.5 billion will be allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4258"
"http://data.parliament.uk/resources/1151954","Home Office","false","2019-10-28","<p>The numbers of visa applications made, approved and refused under Seasonal Workers Pilot scheme are published in the quarterly Immigration statistics. This information is available on the Gov.uk website at: <a href="http://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p>The Home Department and Defra have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the evaluation process of the Pilot once that evaluation iscomplete.</p>","South Ribble","Seema Kennedy","2019-10-28T17:47:08.043Z","http://data.parliament.uk/resources/1151954/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 October 2019 to Question 1779 on Agriculture: Seasonal Workers, whether her Department plans to publish data from the seasonal workers pilot scheme prior to the conclusion of the evaluation of the outcomes of that pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4414"
