"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/676002","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60985 ; 60986","2017-01-25T10:13:08.32Z","http://data.parliament.uk/resources/676002/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies have applied for a licence but have been declined by the Financial Conduct Authority in the last five years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60987"
"http://data.parliament.uk/resources/676003","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60984 ; 60985 ; 60986 ; 60987","2017-01-25T10:13:08.38Z","http://data.parliament.uk/resources/676003/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Financial Services: Licensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Financial Conduct Authority's statutory deadline is for an authorisation for regulated activity once an application for a licence has been lodged.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60983"
"http://data.parliament.uk/resources/676004","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60985 ; 60986 ; 60987","2017-01-25T10:13:08.427Z","http://data.parliament.uk/resources/676004/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies have been authorised by the Financial Conduct Authority in the last five years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60984"
"http://data.parliament.uk/resources/676005","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60986 ; 60987","2017-01-25T10:13:08.49Z","http://data.parliament.uk/resources/676005/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Financial Services: Licensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average cost to the Financial Conduct Authority is of each appeal process.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60985"
"http://data.parliament.uk/resources/676006","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60985 ; 60987","2017-01-25T10:13:08.537Z","http://data.parliament.uk/resources/676006/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies that have been refused a licence by the Financial Conduct Authority have appealed its decision in the last five years; and how many of those companies won their appeal.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60986"
"http://data.parliament.uk/resources/676046","Department of Health","false","2017-01-25","<p>I refer the hon. Member to the answer I gave on 24 January to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=60727" target="_blank">60727</a>.</p>","Ludlow","Mr Philip Dunne",,"2017-01-25T09:57:41.77Z","http://data.parliament.uk/resources/676046/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-20","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what assessment NHS England has made of the potential effect of the proposed dispersal of Royal Brompton's congenital heart disease research team on the quality of care provision.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","60967"
"http://data.parliament.uk/resources/676047","Department of Health","false","2017-01-24","<p>The Government is developing a new tobacco control plan, which will be published shortly.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-24T12:07:49.623Z","http://data.parliament.uk/resources/676047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-20","Tobacco","1","House of Commons","To ask the Secretary of State for Health, when the Tobacco Control Plan will be replaced.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","61045"
"http://data.parliament.uk/resources/676060","Home Office","false","2017-01-24","<p>As part of the UK’s support for the Calais camp clearance, we welcomed more than 750 children to the UK. Many have been reunited with family members already in the UK, while others are being cared for by local authorities across the UK.</p><p>We supported the French in their efforts to move all children from the camp in Calais to safe alternative accommodation across France. Home Office staff, interpreters and social workers visited the specialist centres in France to carry out the necessary assessments and we inter-viewed all children who were present in the specialist centres at the time they visited. The phase of the Calais operation immediately following the dismantling of the camps has concluded, barring a few outstanding cases which are still being considered for transfer.</p><p>There is no application process under the Dublin Regulation, which determines the Member State responsible for processing an asylum claim. We will continue to meet our obligations under the Dublin Regulation and accept responsibility for processing asylum claims where the UK is determined to be the responsible Member State.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-24T13:21:40.13Z","http://data.parliament.uk/resources/676060/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2016 to Question 49716, what further progress has been made by her Department in processing refugee family reunion applications for unaccompanied children in France with family ties in the UK; and how many family reunion applications (a) are still outstanding and (b) were closed without a decision being made because the applicant went missing.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61055"
"http://data.parliament.uk/resources/676062","Home Office","false","2017-01-24","<p>The Home Office does not hold information about police and fire vehicles. These are operational matters for individual Chief Officers of police and fire.</p>","Great Yarmouth","Brandon Lewis","61050","2017-01-24T16:22:55.507Z","http://data.parliament.uk/resources/676062/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-20","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire service vehicles have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61049"
"http://data.parliament.uk/resources/676063","Home Office","false","2017-01-24","<p>The Calais camp clearance was a French-led operation and the UK worked closely with the French authorities to support the process of transferring children out of the camp quickly and safely.</p><p> </p><p>Almost 200 minors were transferred from the Calais camp to the UK between 10 October and the start of the clearance operation on 24 October. The Home Office worked with the French Government to ensure that suitable accommodation was provided for all minors during the operation.</p><p> </p><p>Home Office officials worked at pace, whilst carrying out the proper safeguarding, age assessment and security checks, working closely with local authorities and social workers here in the UK to ensure that where it was in their best interests, eligible children were transferred to the UK as soon as possible.</p><p> </p><p>Since 10 October 2016, more than 750 children have arrived. This is in line with the commitments made by the Home Secretary to Parliament on 24 October.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-24T13:24:37.177Z","http://data.parliament.uk/resources/676063/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her oral contribution of 10 October 2016, Official Report, column 25, whether her Department transferred all the minors from the Calais camp within days of the demolition of that facility.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61056"
