"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934234","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160359 ; 160360","2018-07-11T14:07:14.833Z","http://data.parliament.uk/resources/934234/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, how much compensation his Department has paid to persons entitled to reside in the UK for mistakes that were made under the hostile environment policy since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160358"
"http://data.parliament.uk/resources/934235","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160358 ; 160360","2018-07-11T14:07:14.88Z","http://data.parliament.uk/resources/934235/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases compensation has been paid for mistakes under his Department's hostile environment immigration policy since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160359"
"http://data.parliament.uk/resources/934236","Home Office","false","2018-07-11","<p>Home Office records indicate that £12,360 has been paid in compensation in relation to 8 cases, since 2010. 7 of the payments were made to persons entitled to reside in the UK.</p><p>Home Office records indicate that no compensation has been paid with the condition that the recipient did not publicise that payment since 2010.</p>","Romsey and Southampton North","Caroline Nokes","160358 ; 160359","2018-07-11T14:07:14.927Z","http://data.parliament.uk/resources/934236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has paid compensation for mistakes under its hostile environment immigration policy with the condition that the recipient did not publicise that payment since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160360"
"http://data.parliament.uk/resources/934341","Department for International Development","false","2018-07-09","<p>After a humanitarian disaster, the affected government will send a request to the World Health Organisation (WHO) who, in turn, will send out a call for assistance to all qualified and functioning Emergency Medical Teams. The decision to respond to each request is made after considering needs, safety concerns and the capacity of the team.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-09T16:13:46.843Z","http://data.parliament.uk/resources/934341/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what the criteria are which are used to trigger the deployment of the UK Emergency Medical Team to a humanitarian crisis overseas.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160361"
"http://data.parliament.uk/resources/934342","Department for International Development","false","2018-07-10","<p>The UK Emergency Medical Team recently deployed to Bangladesh following the diphtheria outbreak in December 2017. DFID also has the option to deploy Team personnel only to work in existing national health facilities and did so to Nepal in 2015, Gaza in 2014 and the Philippines in 2013.</p><p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. The UK government has provided £1.5 million to the ICRC to help treat patients in 11 hospitals in Gaza by restocking vital medical supplies and providing physical rehabilitative services.</p>","North East Bedfordshire","Alistair Burt","160363","2018-07-10T15:46:17.137Z","http://data.parliament.uk/resources/934342/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions and to which countries the UK Emergency Medical Team has been deployed in the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160362"
"http://data.parliament.uk/resources/932273","Treasury","false","2018-07-03","<p>Information in the form requested is not readily available and could only be obtained, compiled and collated at disproportionate cost.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:37:24.903Z","http://data.parliament.uk/resources/932273/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Time to Pay arrangements have been concluded by HMRC in each month since January 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158807"
"http://data.parliament.uk/resources/932274","Treasury","false","2018-07-03","<p>HMRC uses discretion when granting Time to Pay (TTP) arrangements provided the following principles are followed: ·</p><p>Objective criteria are applied in each case.</p><p>TTP arrangements are entered into on a case-by-case basis.</p><p>TTP is only agreed where HMRC is satisfied that the customer cannot pay their liability on the actual due date(s).</p><p>The customer offers the best payment proposals that they can realistically afford. If their ability to pay improves during the TTP period then they must contact HMRC and increase their payments/clear the debt.</p><p>TTP is only agreed where HMRC believes that the customer will have the means to pay the taxes included in the TTP arrangement and any other taxes outside the arrangement which become due during the TTP period.</p><p>The TTP period is as short as possible.</p>","Central Devon","Mel Stride",,"2018-07-03T14:33:45.35Z","http://data.parliament.uk/resources/932274/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","Business: Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria are used by HMRC when deciding whether to agree Time to Pay arrangements with companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158808"
"http://data.parliament.uk/resources/932275","Treasury","false","2018-07-03","<p>Where HMRC believes that revenue is at risk of going unpaid it has the power to require a security deposit from VAT-registered businesses. Those businesses that comply with their VAT obligations will never be required to give a security.</p><p> </p><p>For the period January 2016 – June 2018, HMRC has issued a total of 3585 VAT Notices of Requirement to give security, at an average of 120 Notices per month.</p><p> </p><p>HMRC will continue to use Securities legislation in a reasonable and proportionate manner to support its ongoing commitment to tackling non-compliance and tax losses in VAT (and other taxes where Securities legislation also exists).</p>","Central Devon","Mel Stride",,"2018-07-03T14:32:09.86Z","http://data.parliament.uk/resources/932275/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-28","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times HMRC has required security payments for VAT for every month since January 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158809"
"http://data.parliament.uk/resources/931985","Treasury","false","2018-07-05","<p>I refer the member to the answer given to her question of 11 June 2018 [UIN 150246].</p>","Salisbury","John Glen",,"2018-07-05T15:35:45.033Z","http://data.parliament.uk/resources/931985/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-27","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been invited to sign up for help to save accounts since the introduction of tax-free childcare.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","158343"
"http://data.parliament.uk/resources/931471","Department of Health and Social Care","false","2018-07-04","<p>Speaking up and raising concerns should be routine in business in the National Health Service and is a key part of ensuring patient safety and improving the quality of services. The Government supports the right of staff working in the NHS to raise concerns and expects all NHS organisations to support staff that wish to do so in line with the principles made by the Francis Report in 2015.</p><p> </p><p>NHS workers making disclosures about administrative malpractice are protected by the provisions of the Employment Rights Act 1996, which covers disclosures made on public interest issues, including criminal offences, breaches of legal obligations and danger to the health and safety of the individual.</p><p> </p><p>The Government has also introduced a range of measures to protect whistleblowers in recent years. These changes include:</p><p>-Legislation to impose a duty on prescribed persons (such as the Care Quality Commission and the professional regulatory bodies) to report annually on whistleblowing disclosures made to them;</p><p>-Extending the definition of ‘worker’ within the whistleblowing statutory framework to include and protect student nurses and student midwives; and</p><p>-The Employment Rights Act 1996 (NHS Recruitment - Protected Disclosure) Regulations came into force on 23 May 2018 to prohibit certain NHS employers from discriminating against job applicants because it appears to the employer that the applicant has made certain disclosures of information.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2018-07-04T11:12:14.093Z","http://data.parliament.uk/resources/931471/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-26","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of protections for NHS whistleblowers who make disclosures about administrative malpractice.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","157857"
