"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172882","Department for Work and Pensions","false","2020-01-28","<p>The National Strategy for Disabled People will focus on removing barriers to ensure disabled people are able to achieve their potential, can lead a life of opportunity and fully participate in British society. Working across Government, with disability organisations and charities, the strategy will be developed with the lived experience of disabled people at its heart and will focus on the issues that affect disabled people the most, including housing, education, transport and jobs.</p><p> </p><p>Through the Regional Stakeholder Network we are establishing a channel for disabled people and disability organisations from across England to engage with Government and share their views on policies and services. This will facilitate ongoing regular discussions both during the development of the National Strategy for Disabled People and beyond.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-01-28T17:12:47.953Z","http://data.parliament.uk/resources/1172882/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-23","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to (a) support and (b) facilitate the establishment of disabled rights support groups.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7221"
"http://data.parliament.uk/resources/1175264","Department for Work and Pensions","false","2020-02-03","<p>The Government will publish a National Strategy for Disabled People in 2020 focusing on removing barriers to ensure disabled people can lead a life of opportunity and fully participate in British society. The strategy will be developed with disabled people, disability organisations and charities, and will support disabled people in all aspects and phases of their lives, including housing, education, transport and jobs.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Stedman-Scott","2020-02-03T17:44:56.997Z","http://data.parliament.uk/resources/1175264/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-22","Disability","2","House of Lords","Her Majesty's Government what plans they have to consult with interested parties prior to the publication this year of the national strategy for disabled people outlined in the Queen's Speech.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL731"
"http://data.parliament.uk/resources/1171967","Department for Work and Pensions","false","2020-01-28","<p>I can confirm that the Government will publish a National Strategy for Disabled People in 2020 focusing on removing barriers to ensure disabled people can lead a life of opportunity and fully participate in British society.</p><p> </p><p>The lived experience of disabled people will be at the heart of the strategy, which will support disabled people in all aspects and phases of their lives, including housing, education, transport and jobs.</p>","North Swindon","Justin Tomlinson","2020-01-28T17:56:11.227Z","http://data.parliament.uk/resources/1171967/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out a timeline for (a) consulting on and (b) publishing a national strategy for disabled people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5381"
"http://data.parliament.uk/resources/1168304","Department for Work and Pensions","false","2020-01-07","<p>I can confirm that the Government will publish a National Strategy for Disabled People in 2020. Our strategy will be ambitious, supporting disabled people in all aspects and phases of their lives and focusing on removing barriers and creating opportunity.</p>","North Swindon","Justin Tomlinson","2020-01-07T14:35:07.46Z","http://data.parliament.uk/resources/1168304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-12-19","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a national strategy on tackling barriers faced by disabled people.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","95"
"http://data.parliament.uk/resources/1149237","Department for Work and Pensions","false","2019-10-21","<p>Terms of Reference for the Serious Case Panel have not yet been finalised. When they are a copy will be placed in the House of Commons library.</p><p><strong> </strong></p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:04:57.183Z","http://data.parliament.uk/resources/1149237/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she will publish the terms of reference of her Department's new Serious Case Panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","655"
"http://data.parliament.uk/resources/1149238","Department for Work and Pensions","false","2019-10-21","<p><strong>T</strong>he Department is currently developing Panel membership and intends to work with stakeholders as the Panel is agreed.</p><p />","North Swindon","Justin Tomlinson","2019-10-21T16:09:31.38Z","http://data.parliament.uk/resources/1149238/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) disabled people and (b) representatives from disabled people's organisations will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","656"
"http://data.parliament.uk/resources/1149239","Department for Work and Pensions","false","2019-10-21","<p>A combination of independent experts and Directors from the Department will sit on the new Serious Case Panel. To get the balance right the Department will work with stakeholders as the Panel is developed.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:22:29.217Z","http://data.parliament.uk/resources/1149239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","657"
"http://data.parliament.uk/resources/1142314","Department of Health and Social Care","false","2019-09-05","<p>The responsibility for interpreting and applying the Regulations and the Care and Support Statutory (CASS) guidance rests with local authorities, taking into account all the available information and taking its own legal advice where appropriate. Where a person receives a disability related benefit, the local authority should assess and allow for the service user’s disability related expenditure and apply flexibility where necessary.</p><p>The CASS guidance provides in paragraph 41 “What is disability-related expenditure should not be limited to what is necessary for care and support. For example, above average heating costs should be considered.”</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-05T12:07:45.72Z","http://data.parliament.uk/resources/1142314/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-25","Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care and Support Statutory Charging Regulations 2014, what assessment he has made of the adequacy of the National Association of Financial Assessment Officers average fuel costs figures in comparison with those provided by Ofgem, for the purposes of assessing what constitutes above-average fuel costs for Disability Related Expenditure; and if he will make a statement.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","282565"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson","2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1136405","Department for Work and Pensions","false","2019-07-08","<p>On Tuesday 25 June, the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society. To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues (ODI) will be incorporated into the team. This move recognises that disabled people, including those with hidden disabilities, face barriers across the life course and a wide range of aspects of their lives and coordinated cross-government action is therefore vital.</p><p>The British Standards Institution, and others involved in supporting the “Grace’s Sign” campaign, are currently exploring the potential for developing a symbol for hidden disabilities. The project is in an early scoping phase, but its intended aim is that the symbol would be recognised by the International Organization for Standardization. Achieving this involves a multi-stage process, which can take time, but if successful, greatly enhances the chances of its sustained future use in public signage. If successful, greater use and public acceptance of such a symbol would increase awareness of hidden disabilities, and help promote an understanding of the possible access and support needs of people with hidden disabilities.</p><p>Various Sector Champions appointed by the Minister for Disabled People are working within their sectors to support all disabled people, raise awareness of their needs and drive improvements in how these are met. Examples relating to hidden disabilities include: railway franchises thinking about supporting people with a wider range of disabilities, including through quiet areas at stations; a lanyard to identify those with hidden disabilities at airports, with staff trained to recognise this and offer help; and within the retail sector, many large stores holding quiet hours (no music and dimmed lighting) to improve the shopping experience for those with some hidden disabilities (such as autism or ADHD).</p><p> </p>","North Swindon","Justin Tomlinson","2019-07-08T15:56:14.727Z","http://data.parliament.uk/resources/1136405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to increase public understanding of invisible disabilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272164"
