"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143335","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The creative industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>While we have not held meetings with trade union representatives, we have held a series of ministerial roundtables with the creative industries to ensure they are aware of Government information on EU Exit and on the impacts and opportunities of leaving the EU without a withdrawal agreement. We will continue to work closely with the creative sectors as we continue our preparations.</p>","Selby and Ainsty","Nigel Adams","2019-09-05T16:52:44.203Z","http://data.parliament.uk/resources/1143335/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had Trade Union representatives for the creative industries on the effect on that sector of the UK leaving the EU without a withdrawal agreement.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284868"
"http://data.parliament.uk/resources/1143892","Ministry of Justice","false","2019-09-05","<p>The department is working closely and meets regularly with HMPPS to consider any impact on prisons in the event of a No Deal Brexit.</p><p> </p><p>Preparations include ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; working closely with the Department of Health and Social Care to make sure that the supply of health products to prisoners is not disrupted; and co-operating with other government departments to prepare for other contingencies.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-05T15:58:38.913Z","http://data.parliament.uk/resources/1143892/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-02","Bristol Prison","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with HMP Bristol in Horfield on the potential implications for that prison of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285098"
"http://data.parliament.uk/resources/1143893","Department of Health and Social Care","false","2019-09-05","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>In August 2019, the Department published up-to-date guidance on GOV.UK on what local authorities can do to prepare for EU Exit. This covers a range of issues including workforce, business continuity planning, data sharing, and the continuity of supply of medicines, medical devices and clinical consumables, and of non-clinical goods and services. It also provides key contact information and signposts where local authorities and providers can go for further support. We continue to work closely with the health and social care sector to ensure that this guidance is accurate, practical and up-to-date.</p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should help ensure continuation of the supply of medical products to the whole of the United Kingdom and its Crown Dependencies following the UK’s departure from the EU</p><p>The Department, alongside NHS England and NHS Improvement, are ensuring that there is regular communication with frontline NHS organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshow’s in the lead up to the 31 October building on the regular communication that the Department and NHS England has with the frontline.</p>","Kingswood","Chris Skidmore","2019-09-05T16:37:21.08Z","http://data.parliament.uk/resources/1143893/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Clinical Commissioning Group for Bristol, North Somerset and South Gloucestershire on the effect on medical services of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285133"
"http://data.parliament.uk/resources/1143894","Department of Health and Social Care","false","2019-09-05","<p>The Department is working closely with local authorities, other government departments and with national partners, including the Local Government Association and the Association of Directors of Adult Social Services, to do everything appropriate to prepare for a ‘no deal’ exit from the European Union on 31 October 2019. This will ensure that the potential impacts of exit on vulnerable people using adult social care services are mitigated as far as possible.</p><p>The Ministry for Housing, Communities and Local Government (MHCLG) has stepped up its preparedness significantly and is speaking regularly to councils and partners, including through a delivery board and a network of nine regional lead chief executives. Every council has designated a ‘Brexit Lead Officer’ to work with central government to intensify their local preparations and, in total, the Ministry for Housing, Communities and Local Government has made £77 million available to help local areas get ready for EU exit.</p>","Gosport","Caroline Dinenage","2019-09-05T16:22:43.963Z","http://data.parliament.uk/resources/1143894/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with Bristol City Council on the effect on social care of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285328"
"http://data.parliament.uk/resources/1143932","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Defra has been working closely with the Devolved Administrations to ensure preparedness in the event of the UK leaving the EU without a deal. The existing EU regime will continue to apply in the UK, with the Animal Breeding (Amendment) (EU Exit) Regulations rolling over current EU legislation into UK law. As part of our no deal planning, Defra has applied to the EU Commission for third country listing of our UK animal breeding organisations so that they can continue to participate in zootechnical trade with EU breeding organisations.</p><p> </p>","Camborne and Redruth","George Eustice","2019-09-05T14:43:46.873Z","http://data.parliament.uk/resources/1143932/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Animal Breeding (Amendment) (EU Exit) Regulations 2019 S.I., No. 117, what assessment he has made of the preparedness of the appropriate authorities defined in that instrument in each constituent part of the UK of the UK leaving the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284967"
"http://data.parliament.uk/resources/1143934","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>When the UK leaves the EU, access for foreign vessels to fish in UK waters will be a matter for negotiation. Foreign fishing vessels will be prohibited from fishing in UK waters unless they have a licence issued by the UK. In the event of an agreement providing for access to UK waters for foreign vessels, the Marine Management Organisation will act as the UK’s Single Issuing Authority and will licence non-UK vessels to fish in UK waters on behalf of Devolved Fisheries Administrations</p>","Camborne and Redruth","George Eustice","2019-09-05T14:48:35.283Z","http://data.parliament.uk/resources/1143934/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Fishing Vessels: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Sea Fish Licensing (England) (EU Exit) Regulations 2019 S.I., 253, what assessment he has made of the preparedness of the appropriate authorities in England to operate licensing procedures for foreign fishing vessels in the event that the UK leaves the EU on 31 October 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285073"
"http://data.parliament.uk/resources/1137665","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>An Urgent Notification was invoked at HMP Bristol on 13th June 2019. There has been some progress at HMP Bristol under Special Measures to bolster staff to a sufficient level, reduce illicit drug use and improve living conditions by refurbishing a wing and a number of the showers. However, we know more support is needed. The Secretary of State will publish his response and an initial action plan within 28 calendar days (on 11<sup>th</sup> July) in response to the most serious and urgent concerns raised.</p></td></tr></tbody></table><p>Immediate action has been taken to ensure prisoners can speak to Samaritans on their in-cell phones. In addition, action has been taken to address issues raised regarding the safer custody hotline and prevent issues from recurring, so prisoners’ family and friends can report any concerns about a prisoner’s welfare directly to the prison.</p>","South Swindon","Robert Buckland","2019-07-09T16:00:18.783Z","http://data.parliament.uk/resources/1137665/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Bristol Prison: Safety","1","House of Commons","What steps he is taking to help ensure a safe regime for (a) staff and (b) prisoners in Horfield prison in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","911813"
"http://data.parliament.uk/resources/1136942","Prime Minister","false","2019-07-09","<p>I have nothing further to add to my answer to the Hon Member during my oral statement of 3 July.</p><p> </p>","Maidenhead","Mrs Theresa May","2019-07-09T14:24:34.007Z","http://data.parliament.uk/resources/1136942/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-07-04","Climate Change","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 3 July 2019 to Question 270779 on Climate Change and with reference to with reference to her oral contribution of 26 June 2019, Official Report, column 650, what the evidential basis is for the statement that a regret motion in the House of Lords has the effect of blocking a Statutory Instrument.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273409"
"http://data.parliament.uk/resources/1137000","Department of Health and Social Care","false","2019-07-09","<p>From 1 April 2019, the number of whole time equivalent (WTE) posts, across both centres, was increased from 11.6 to 19.8 – including a new senior nursing role and 7.2 WTE registered mental health nurse roles. The increase in staff numbers will enable the provision of 24 hours, seven days a week nursing care.</p><p>The number of mental healthcare professionals employed as at the end of June 2019 was 8.6 WTE. These staff work across both the Harmondsworth and the Colnbrook immigration removal centres.</p><p>Recruitment to the newly created posts is ongoing.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-07-09T16:00:00.297Z","http://data.parliament.uk/resources/1137000/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental healthcare professionals are employed in (a) Harmondsworth and (b) Colnbrook immigration removal centres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273419"
"http://data.parliament.uk/resources/1135542","Prime Minister","false","2019-07-03","<p>I refer the Hon Member to the answer I gave her during my statement on the G20.</p>","Maidenhead","Mrs Theresa May","2019-07-03T14:32:40.643Z","http://data.parliament.uk/resources/1135542/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-28","Climate Change","1","House of Commons","To ask the Prime Minister, with reference to her oral contribution of 26 June 2019, Official Report, column 650, what the evidential basis is for her statement that the Labour party in the House of Lords is trying to block the net zero 2050 legislation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","270779"
