"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170229","Foreign and Commonwealth Office","false","2014-12-31","<p>Burma remains the main source of drugs in the region and is the world’s second largest producer of opium poppy, which along with illicit trade of jade, provides significant sources of income that have helped fuel Burma’s internal conflicts. The production of methamphetamine is also a growing concern, with the majority of the production in Burma exported to neighbouring countries. <br><br>We are aware of plans for improved cooperation between the nations of the Mekong region, including Burma, to tackle the illicit drugs trade. This includes the recent establishment of a regional centre in Chiang Mai, Thailand, staffed by drugs enforcement officers from Burma, Thailand, China and Laos. The UK welcomes these efforts and encourages coordination with the UN Office of Drugs and Crime.</p>","Baroness Anelay of St Johns","2014-12-31T11:23:47.13Z","http://data.parliament.uk/resources/170229/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of illicit jade and drug trading in Burma and the actions of the government of that country in respect of tackling the trade of such goods into China.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3725"
"http://data.parliament.uk/resources/170230","Foreign and Commonwealth Office","false","2014-12-31","<p>Reliable assessments of the source of Boko Haram’s weapons are not available. However, reports indicate that Boko Haram obtain weapons from a variety of sources, including illegal arms smuggling and theft from the Nigerian military. <br><br>On the military side, the Government of Nigeria has increased the number of forces in the North East. However, tackling the threat of Boko Haram requires a comprehensive response, including economic development, led by the Nigerian government, with the support of its neighbours and other international partners. <br><br>The UK’s package of support includes training and advice to Nigerian military units, deployed against Boko Haram; support to the Nigerian government in bringing increased development and prosperity to the North East; and a commitment to draw one million more children into education in Northern Nigeria by 2020.</p>","Baroness Anelay of St Johns","2014-12-31T11:24:11.82Z","http://data.parliament.uk/resources/170230/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the main source of Boko Haram's weapons; and what is their assessment of the strategy adopted by the government of Nigeria in respect of that organisation.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3726"
"http://data.parliament.uk/resources/170231","Foreign and Commonwealth Office","false","2014-12-31","<p>Pursuing transitional justice is important for long-term peace and stability in Kenya. We acknowledge the steps taken by the Government of Kenya to address the needs of some victims of post-election violence. The UK encourages greater efforts by the Government of Kenya to promote reconciliation and make further substantial progress on this agenda. It is therefore essential that the needs of the victims continue to be placed at the centre of efforts to deliver justice.</p>","Baroness Anelay of St Johns","2014-12-31T11:25:55.893Z","http://data.parliament.uk/resources/170231/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Kenya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the evidence provided by Human Rights Watch in respect of the availability of justice for those who experienced mass killings and rape associated with the 2007 presidential election in Kenya.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3727"
"http://data.parliament.uk/resources/170232","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK notes the International Criminal Court Prosecutor’s decision to open a second investigation into the situation in the Central African Republic with respect to alleged crimes committed since 2012. Her Office’s investigation is ongoing and the Prosecutor will decide whether to bring any charges based on its findings. The Prosecutor released a statement on 24 September which sets out the Prosecutor's belief that there is a reasonable basis to believe that both the Séléka and the anti-balaka groups have committed crimes against humanity and war crimes.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:26.417Z","http://data.parliament.uk/resources/170232/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the new International Criminal Court investigation into the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3728"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>","Baroness Northover","2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3729"
"http://data.parliament.uk/resources/170234","Home Office","false","2015-01-05","<p>There is an ongoing dialogue on migration related issues between representatives of the UK and Eritrean governments, including a recent meeting with my Hon. Friend, the Immigration and Security Minister (James Brokenshire)and the Eritrean Foreign Minister Osman Saleh on 27 November in Rome. This took place in the margins of a conference to launch the new European Union - African Union ‘Khartoum Process’.</p><p>The UK is playing an active role in this initiative which is bringing together EU countries and those in the Horn of Africa, including Eritrea, to support dialogue and cooperation to tackle people smuggling and human trafficking in the region. More recently, there has been a visit to Eritrea by a joint delegation of senior Home Office and Foreign Office officials on 9-11 December to discuss a range of migration topics, including the current drivers of irregular migration and ways to mitigate it, asylum and returns, and potential areas for joint co-operation.</p><p> </p>","Lord Bates","2015-01-05T15:36:32.707Z","http://data.parliament.uk/resources/170234/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-15","Eritrea","2","House of Lords","To ask Her Majesty’s Government whether negotiations are taking place with the government of Eritrea about the number of refugees from that country coming to the European Union and, in particular, to the United Kingdom.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3730"
"http://data.parliament.uk/resources/170235","Foreign and Commonwealth Office","false","2014-12-31","<p>While we have not made an assessment on this issue, we have raised with the Israeli authorities the importance of maintaining equal rights for all of Israel’s citizens.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:24.173Z","http://data.parliament.uk/resources/170235/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Israel","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Israel's proposed "nation-state" bill.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3731"
"http://data.parliament.uk/resources/170236","Foreign and Commonwealth Office","false","2014-12-31","<p>While we have not raised this specific issue with the Israeli authorities, the Government believes that Israel has legal obligations as an Occupying Power with respect to the Occupied Palestinian Territories, under applicable international law. We have a regular dialogue with the Government of Israel, with regards to the implementation of those obligations, and raise our serious concerns regarding such issues as demolitions of Palestinian property, as well as permitting and facilitating the delivery of humanitarian aid.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:36.75Z","http://data.parliament.uk/resources/170236/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of the Israeli Civil Administration’s confiscation of wet weather tarpaulin sheets on 27 November from the Samen Bedouin Community in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3732"
"http://data.parliament.uk/resources/170237","Department for International Development","false","2014-12-18","<p>The UK was one of the biggest donors to Gaza following the recent conflict, providing more than £17 million in emergency assistance to deliver lifesaving food, clean water, shelter and medical assistance. At the Gaza Reconstruction Conference in October, the UK pledged a further £20 million which includes the provision of shelter and basic services for people displaced from their homes. We have disbursed a quarter of this pledge already to help meet the needs of the most vulnerable this winter. DFID is also funding the Gaza Reconstruction Mechanism for the import of construction materials into Gaza so that people are able to repair their homes.</p><p> </p>","Baroness Northover","2014-12-18T12:39:29.953Z","http://data.parliament.uk/resources/170237/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what temporary arrangements have been made for the homeless in Gaza over this and succeeding winters.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3733"
"http://data.parliament.uk/resources/170238","Foreign and Commonwealth Office","false","2014-12-31","<p>On 10 December the International Criminal Court’s (ICC) Pre-Trial Chamber dealing with Saif Qadhafi’s case issued a decision, which found that Libya had failed to comply with the Court’s request to surrender Qadhafi. It decided to refer Libya’s non-compliance to the United Nations Security Council. The United Kingdom fully supports the ICC’s decision and urges Libya to surrender Qadhafi to the Court. We will work within the Security Council for an effective response to the ICC.</p>","Baroness Anelay of St Johns","2014-12-31T11:27:15.053Z","http://data.parliament.uk/resources/170238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Libya","2","House of Lords","To ask Her Majesty’s Government whether they will propose a resolution of the United Nations Security Council following the referral to that body by the International Criminal Court of the finding of non-compliance by the government of Libya in respect of failure to surrender Saif al-Islam Gaddafi to the Court and failure to return seized documents to the defence.","false","Biography information for Baroness Stern","Baroness Stern","HL3734"
