"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804520","Department for Education","false","2017-12-19","<p>As of 6 September, 2010 codes were generated for eligible children in Bristol with 1,299 (64%) of these being validated by childcare providers. This figure continues to increase as per our latest management information release in October, which showed 90% of codes being validated across all local councils (compared to 70% in September).</p><p> </p><p>On 19 December we will publish an experimental statistics release ’30 hours free childcare: Autumn term 2017’ which will include a local council breakdown of codes issued and validated.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T15:25:50.21Z","http://data.parliament.uk/resources/804520/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of children who are currently eligible for 30 hours free childcare in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118722"
"http://data.parliament.uk/resources/800889","Department for Education","false","2017-12-13","<p>The UK National Recognition Information Centre (UK NARIC) is the National Agency responsible for providing information, advice and expert opinion on vocational, academic and professional skills and qualifications from all over the world.</p><p>A benchmarking study by UK NARIC has confirmed that the International Certificate of Christian Education General and Advanced Certificates can be considered to be comparable to the overall Cambridge International O and A Level standards. UK NARIC uses the term ‘comparable’ rather than ‘equivalent’. ‘Comparable’ acknowledges that two qualifications may be of the same academic standing, without necessarily having the same aims, curriculum or structure.</p><p> </p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-13T17:34:38.307Z","http://data.parliament.uk/resources/800889/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-05","Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the assessment by UK National Recognition Information Centre that the International Certificate of Christian Education General Certificate is comparable to a Cambridge International Education O Level; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","117448"
"http://data.parliament.uk/resources/801043","Ministry of Justice","false","2017-12-12","<p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p><p> </p><p>Considering how we can best address the needs of female offenders to improve outcomes for them, their families and their communities, is a complex issue that we want to get right.</p><p> </p><p>We are working hard to develop the Female Offender Strategy and we will publish in due course.</p>","Bracknell","Dr Phillip Lee","2017-12-12T17:36:12.173Z","http://data.parliament.uk/resources/801043/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-05","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Oral contribution of the Parliamentary Under-Secretary of State for Justice, of 5 December 2017, Official Report, column 882, on Female Offender Management, when he plans to publish the strategy for women and justice.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","117602"
"http://data.parliament.uk/resources/797333","Home Office","false","2017-12-04","<p>I announced recently my intention to review the regulation of air weapons, and details of the scope of this review, and how to participate, will be set out shortly. We will also be writing to a number of interested parties shortly, seeking their views on the issues that arise as part of this review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-04T17:21:53.903Z","http://data.parliament.uk/resources/797333/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-29","Airguns: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the details and scope of her review of air gun licensing in England and Wales.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116296"
"http://data.parliament.uk/resources/797343","Department for Education","false","2017-12-07","<p>No exact estimate is possible. Registered independent schools in England belonging to the Christian Education Europe group (as shown on the group’s website) are known to use elements of the Accelerated Christian Education (ACE) curriculum - although which elements they use, and how, varies from school to school. However, other independent schools may also use elements of the ACE curriculum.</p>","Guildford","Anne Milton","2017-12-07T17:04:14.333Z","http://data.parliament.uk/resources/797343/answer","Biography information for Anne Milton","60","Education","Education","2017-11-29","Private Education: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of schools which follow an Accelerated Christian Education curriculum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116306"
"http://data.parliament.uk/resources/797344","Department for Education","false","2017-12-07","<p>Independent schools must comply with the Independent School Standards Regulations. However, these do not require such schools to offer qualifications. The schools are free to offer any qualification, whether or not they are recognised and accredited by Ofqual. It is for parents to decide whether the provision offered by a particular independent school meets the needs of their children.</p>","Guildford","Anne Milton","2017-12-07T16:53:17.273Z","http://data.parliament.uk/resources/797344/answer","Biography information for Anne Milton","60","Education","Education","2017-11-29","Private Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what her policy is on requiring independent schools to offer qualifications that are recognised and accredited by Ofqual; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116307"
"http://data.parliament.uk/resources/797345","Department for Education","false","2017-12-07","<p>There is no estimate available for the number of independent schools that teach a faith-based curriculum.</p><p> </p><p>Although independent schools may declare a religious ethos, and some also have a designation as being a school of religious character, this does not necessarily mean that the curriculum used by the school is significantly affected by the faith in question. There are also some independent schools that offer a faith-based curriculum without having a declared faith ethos or a designation.<strong><br> </strong></p><p> </p>","Guildford","Anne Milton","2017-12-07T16:54:27.72Z","http://data.parliament.uk/resources/797345/answer","Biography information for Anne Milton","60","Education","Education","2017-11-29","Private Education: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of independent schools that are teaching a faith-based curriculum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116308"
"http://data.parliament.uk/resources/797372","Department for International Development","false","2017-12-06","<p>Where health facilities are constructed with DFID support, we expect implementing partners to work with architects and the Ministry of Health to ensure that basic quality standards set by local regulatory authorities are met. For example, in our Access to Health Care programme in the Democratic Republic of Congo, our implementing partners developed standard designs with the Ministry of Health and with the technical input of architects. This programme also systematically provides WASH infrastructure at health facilities, including toilets, water cisterns, and incinerators. DFID supports adherence to standards through technical advice and programme implementation, and through investments to strengthen health systems that will increase national and local capacity to improve and monitor the quality of health facilities.</p>","North East Bedfordshire","Alistair Burt","2017-12-06T16:00:22.063Z","http://data.parliament.uk/resources/797372/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what guidance her Department provides to architects and contractors on the construction of health facilities which her Department funds or supports.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116335"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/789193","Department for Work and Pensions","false","2017-11-20","<p>All Healthcare Professionals conducting Work Capability Assessments receive extensive training regarding autism spectrum disorders as part of their initial new entrant training. This training programme includes simulated assessments covering claimants with autism and learning disabilities to allow Healthcare Professionals to develop appropriate consultation skills. All Healthcare Professionals have access to condition specific information on autism which is quality assured by external reviewers. Healthcare Professionals are further supported by Functional Champions who are available to provide advice to Healthcare Professionals on particular conditions including autism before, during or after an assessment.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T15:48:03.723Z","http://data.parliament.uk/resources/789193/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people administering work capability assessments are required to undertake training on autism and autistic spectrum disorders; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112878"
