"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674912","Department for Transport","false","2017-01-25","<p>The Government continues to take the actions of Volkswagen extremely seriously. I hold regular meetings with the company to press them on important matters including the progress of the technical ‘fixes’. On the 16<sup>th</sup> January Volkswagen informed me that they have applied ‘fixes’ to approximately 350,000 vehicles in the UK, and are currently implementing them at a rate of 20,000 a week.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-01-25T11:25:08.867Z","http://data.parliament.uk/resources/674912/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister of State for Transport of 12 January 2017, Official Report, column 451, what discussions he has had with (a) Volkswagen and (b) Ministers of his Department on further investigation on emissions fixing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","60653"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/514532","Department for Transport","false","2016-04-25","<p>The Vehicle Certification Agency’s (VCA) emissions testing is conducted to the requirements set out in the relevant type approval legislation. The Government has been pressing for action at an EU-level to improve emissions tests and we have already secured a tough new Real Driving Emissions test. From next year, vehicles will have to meet emissions limits in real driving conditions across a wide range of typical operating conditions.</p><p> </p><p>The Secretary of State has met with the Chief Executive of Volkswagen UK to press that the technical fixes are completed as quickly as possible for UK consumers. The VCA is working closely with the VW group and other approval authorities to evaluate the proposed technical solutions. They are carrying out tests to ensure that after the fix is applied the vehicles meet all the legal requirements including emissions, and that other vehicle characteristics are unchanged, including fuel consumption and engine noise.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-25T13:29:58.21Z","http://data.parliament.uk/resources/514532/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to Vehicle Certification Agency emissions testing; and what recent discussions he has had with Volkswagen on  progress on fixing all defeat devices.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34806"
"http://data.parliament.uk/resources/428845","Department for Transport","false","2015-11-24","<p>The two Skoda cars tested are part of the Vehicle Certification Agency fleet. Their engines are of the type that VW has confirmed as being equipped with software that recognises test conditions. Our testing has confirmed differences in exhaust emissions when measured using the type approval tests and with an alternative procedure. However, it cannot be guaranteed that a single alternative procedure would identify defeat strategies on other vehicles and therefore our planned programme of work will involve a number of alternative tests, including real driving, to interrogate their emission behaviour.</p><p><strong></strong></p><p>Our programme will consider, without bias, approximately 40 vehicles that are representative of some 70 different models in the UK market. These have been selected based both upon the volume of sales over each of the last 5-years and the overall number of each model currently licensed for use on the roads of Great Britain.</p><br /><p>We have agreed with ministers in France and in Germany to exchange knowledge and understanding as our respective programmes develop. This collaboration may allow our programmes to be rationalised to avoid duplication of testing and secure best value for the taxpayer.</p><br /> <br /><p>An update on progress will be prepared early in the New Year and a full report will be issued at the conclusion of the work.</p><br /> <br />","Harrogate and Knaresborough","Andrew Jones","16722","2015-11-24T14:59:41.857Z","http://data.parliament.uk/resources/428845/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 November 2015 to Question 16052, what steps he is taking to ensure that the two Skoda vehicles tested were representative of the affected models and manufacturers from the Volkswagen Group; and what steps were taken to validate the effectiveness of the test procedure for the wider programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16721"
"http://data.parliament.uk/resources/428846","Department for Transport","false","2015-11-24","<p>The two Skoda cars tested are part of the Vehicle Certification Agency fleet. Their engines are of the type that VW has confirmed as being equipped with software that recognises test conditions. Our testing has confirmed differences in exhaust emissions when measured using the type approval tests and with an alternative procedure. However, it cannot be guaranteed that a single alternative procedure would identify defeat strategies on other vehicles and therefore our planned programme of work will involve a number of alternative tests, including real driving, to interrogate their emission behaviour.</p><p><strong></strong></p><p>Our programme will consider, without bias, approximately 40 vehicles that are representative of some 70 different models in the UK market. These have been selected based both upon the volume of sales over each of the last 5-years and the overall number of each model currently licensed for use on the roads of Great Britain.</p><br /><p>We have agreed with ministers in France and in Germany to exchange knowledge and understanding as our respective programmes develop. This collaboration may allow our programmes to be rationalised to avoid duplication of testing and secure best value for the taxpayer.</p><br /> <br /><p>An update on progress will be prepared early in the New Year and a full report will be issued at the conclusion of the work.</p><br /> <br />","Harrogate and Knaresborough","Andrew Jones","16721","2015-11-24T14:59:41.92Z","http://data.parliament.uk/resources/428846/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 November 2015 to Question 16052, if he will estimate the number of vehicles likely to be tested; and what criteria is being used to decide which models will be tested.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16722"
"http://data.parliament.uk/resources/427820","Department for Transport","false","2015-11-16","<p>Two Skoda vehicles (from the Volkswagen Group), of a type identified by the manufacturer as having defeat devices fitted, have been tested. These tests were to determine the potential for a wider test programme to identify the presence of a defeat device.</p><br /><p>We are not planning to retest any further Volkswagen group vehicles that are known to have defeat devices fitted but the Vehicle Certification Agency will test vehicles presented by Skoda (and at Skoda’s expense) to verify that the technical solution proposed ensures that the affected vehicles operate in accordance with the regulatory requirements.</p><br /><p>We do not have firm numbers for these preliminary tests in relation to nitrogen oxide and carbon dioxide as they were not designed to provide absolute measurement, but to validate a test procedure for the wider programme.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have agreed with ministers in Germany and in France that we will collaborate to avoid duplication of testing and secure best value for the taxpayer.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T17:16:20.737Z","http://data.parliament.uk/resources/427820/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015, HCWS301, (a) how many Volkswagon vehicles have been retested to date, (b) how many such vehicles he expects to be retested and (c) what the findings were of the retest in relation to discrepancies in (i) nitrogen oxide and (ii) carbon dioxide emission figures; what recent estimate he has made of the cost of the retest programme; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16052"
"http://data.parliament.uk/resources/427821","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","15973","2015-11-19T15:47:45.913Z","http://data.parliament.uk/resources/427821/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015 HCWS301, how many (a) types and (b) brands of vehicles he estimates (i) the UK, (ii) Germany and (iii) other countries will test as part of the broader testing programme for emissions deficiencies.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16004"
"http://data.parliament.uk/resources/427825","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","16004","2015-11-19T15:47:45.85Z","http://data.parliament.uk/resources/427825/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of testing all vehicles for emissions for (a) each car and (b) in total; and whether the Government will finance the total programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15973"
"http://data.parliament.uk/resources/426175","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14847 ; 14963","2015-11-10T12:34:24.647Z","http://data.parliament.uk/resources/426175/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions, on what dates and by what medium he has had with Volkswagen about the reliability of carbon dioxide emissions data for its vehicles; and what response he has received from Volkswagen in those discussions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14846"
"http://data.parliament.uk/resources/426176","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14846 ; 14963","2015-11-10T12:34:24.707Z","http://data.parliament.uk/resources/426176/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Volkswagen vehicles have been retested for emissions by the Vehicle Certification Agency to date; what the outcome of those retests has been; how many vehicles are still to be retested; and when he expects all retests to be completed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14847"
