"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248719","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>We are aware that concerns have been raised over the challenge of securing insurance for live events and festivals.</p><p>We are working with the sector to better understand the nature and scale of the issue before considering whether Government intervention would be necessary or desirable.</p><p>We continue to meet with stakeholders to provide support and guidance for venues to re-open and stage live events.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:09:54.44Z","http://data.parliament.uk/resources/1248719/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the availability of insurance for the live events and festivals industry to cover the loss of income during the covid-19 outbreak.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111483"
"http://data.parliament.uk/resources/1248759","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>At present there are no such exemptions available for musicians coming to the UK.</p><p>We continue to work with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. We are continuing to work with the Department for Transport on proposals for an exemption for Performing Arts professionals.</p><p>All decisions about exemptions and other measures will need to be considered in light of the wider public health context and the bar for exemptions remains very high.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:15:51.657Z","http://data.parliament.uk/resources/1248759/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an internationally recognised music artist would be exempt from the covid-19 quarantine rules when entering England for the purpose of filming a global pay per view livestream and DVD recording.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","111477"
"http://data.parliament.uk/resources/1248847","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Museums and galleries have been ordered to close under the national restrictions. In line with the regulations, curatorial staff are still able to undertake their work on site where it is not reasonably possible for them to do so from home.</p><p>Museums and galleries have made their workplaces Covid secure, in line with the guidance produced by the National Museums Directors’ Council with support from DCMS.</p><p>The Government has provided substantial financial support for museums through the Culture Recovery Fund, the Coronavirus Job Retention Scheme, and other measures, which will help museums, and other cultural organisations, continue their important work.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-10T15:35:55.087Z","http://data.parliament.uk/resources/1248847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government is providing to help ensure that museum curatorial staff are able to continue scientific work during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111612"
"http://data.parliament.uk/resources/1248914","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>We recognise that the new national restrictions will have a significant impact on individuals working in the creative industries sector.</p><p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the creative industries by providing support to venues and many other cultural organisations to stay open and continue operating. So far, over £500m has been announced from the Culture Recovery Fund for over 2,000 organisations across England including venues, festivals and theatres. The Cultural Recovery Fund is devolved, Wales has received £59 million from the Fund under the Barnett formula.</p><p>The majority of cultural organisations applied to the Culture Recovery Fund setting out plans to deliver some activity before March 2021. Whilst most of that activity has been disrupted, we know many hope to restart this once the national restrictions end.</p><p>We have confirmed that there will be a full package of financial support in place, with the Job Retention Scheme extended until March 2021. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme, which has been extended until April 2021. The CJRS and SEISS support has been made more generous, with individuals able to receive 80% of their current salary for hours not worked/average trading profits respectively.</p><p>We are continuing to meet with creative industries stakeholders to provide support and guidance for the sector during this time.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:12:17.57Z","http://data.parliament.uk/resources/1248914/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide additional financial support for people working in the creative industries in response to the covid-19 lockdown.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","111585"
"http://data.parliament.uk/resources/1248345","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>From Thursday 5th November until Wednesday 2nd December, performing arts venues can continue to operate under Stages 1 and 2 of the performing arts roadmap. This means that professional rehearsal and training, and performances for broadcast or recording purposes, may continue as these are professional activities that cannot take place at home. However performances to live audiences cannot take place, either indoors or outdoors. During this period non-professional activity, such as amateur choirs and orchestra, cannot take place. Further information can be found in the performing arts guidance on gov.uk.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T16:32:14.813Z","http://data.parliament.uk/resources/1248345/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what covid-19 safety guidance his Department has issued to arts organisations planning to stream live events from closed venues during the covid-19 outbreak.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","110843"
"http://data.parliament.uk/resources/1248382","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>Following the new national restrictions being put in place from 5 November to 2 December, we are currently at Stages 1 &amp; 2 of the Performing Arts Roadmap, meaning that rehearsals, training and performances for broadcast and recording purposes (without an audience) can take place. We recognise the importance of giving the sector clarity for when Stage 5 activity can resume and acknowledge the lead in time required for programming, casting and rehearsing productions.</p><p>We have always said that further reopening would be dependent on the public health context at the time. DCMS has convened a Venues Steering Group which includes representatives from leading sector organisations as well as Public Health England and other experts to develop an action plan for maximizing activity under Stages 3 and 4, when it is permitted, and for how we safely proceed to Stage 5. DCMS will continue to work with the sector to establish an appropriate pilot process for testing the return to stage 5 activity when appropriate and are working closely with the Department for Health and Social Care on the Government Mass Testing Programme.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T16:28:58.65Z","http://data.parliament.uk/resources/1248382/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Guidance for people who work in performing arts, including arts organisations, venue operators and participants, updated by his Department on 28 October 2020, what plans his Department has to publish an indicative date for reaching stage 5 of re-opening live performance venues.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","110824"
"http://data.parliament.uk/resources/1248441","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>We are aware that there are calls for a Government backed insurance scheme for live events. I am grateful for the evidence provided and I know DCMS and Treasury colleagues are monitoring the situation together with the sector.</p><p>We are continuing to meet with live events stakeholders to provide support and guidance for venues to re-open and stage live events.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T16:30:54.823Z","http://data.parliament.uk/resources/1248441/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with (a) campaigners for a Government-backed insurance scheme for the UK live events industry and (b) representatives of the Let LIVE Thrive campaign.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","110911"
"http://data.parliament.uk/resources/1248464","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>We will publish a full government response to the Online Harms White Paper consultation later this year. This will be followed by legislation, which will be ready early next year.</p>","Gosport","Caroline Dinenage","2020-11-09T16:14:50.377Z","http://data.parliament.uk/resources/1248464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to provide a further Government response to the Online Harms white paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","110860"
"http://data.parliament.uk/resources/1248485","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>Definitions for professionals working in film and television production have been introduced in order to implement the limited exemption to the quarantine regime for the cast and crew of qualifying productions.</p><p>The Government is committed to supporting the continued production of film and television content during the ongoing Covid pandemic. As part of the new Health Protection Regulations, the Government has stated that people who cannot work from home should go to their place of work. This means that even in these circumstances film and television production can continue in line with any additional guidance provided. The Government has supported the sector to develop guidance to allow productions to operate safely, and introduced a limited exemption to the quarantine regime for the cast and crew of qualifying productions, in order to restart those productions which rely on international talent.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:13:07.017Z","http://data.parliament.uk/resources/1248485/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Film and Television: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing an elite definition for professionals working in film and television production similar to that used for sports athletes returning to training.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","110806"
"http://data.parliament.uk/resources/1247966","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the events sector by providing support to venues and many other cultural organisations to stay open and continue operating. So far, over £500m has been announced from the Culture Recovery Fund for over 2,000 organisations across England including venues, festivals and theatres.</p><p>The Ministry of Housing, Communities and Local Government announced that businesses will be protected from the threat of eviction until the end of year, providing commercial tenants with greater security and protecting vital jobs. This extension will protect businesses that are struggling to pay their rent due to the impact of COVID-19 from being evicted and help thousands of people working in the events sector to feel more secure about their jobs. The government will also extend the restriction on landlords using Commercial Rents Arrears Recovery to enforce unpaid rent on commercial leases, until the end of the year.</p><p>We recognise that the new national restrictions will have a significant impact on jobs and the economy, as well as on mental health and wellbeing. The Government has confirmed that there will be a full package of financial support in place, with the Job Retention Scheme extended until March. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme.</p><p>We are continuing to meet with events stakeholders to provide support and guidance for the events sector during this time.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T16:35:44.56Z","http://data.parliament.uk/resources/1247966/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the recovery of the events sector from the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110294"
