"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1167793","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T16:43:11.44Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2019-11-01","2019-11-01","2019-11-01T15:10:44.187Z","2019-11-01T15:15:20.128Z","Maternity Allowance","1","true","8582","House of Commons","57","true","House of Commons","2019-11-05T16:43:11.44Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","2019/20","2","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2019/20 8582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8582","1","Ordinary"
"http://data.parliament.uk/resources/1167793","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T16:43:11.44Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2019-11-01","2019-11-01","2019-11-01T15:10:44.187Z","2019-11-05T17:15:15.348Z","Maternity Allowance","1","true","8582","House of Commons","57","true","House of Commons","2019-11-05T16:43:11.44Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","2019/20","2","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2019/20 8582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8582","1","Ordinary"
"http://data.parliament.uk/resources/1167826","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T16:29:43.563Z","29","Work and Pensions","Work and Pensions","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:12:02.717Z","2019-11-01T15:16:36.556Z","Department for Work and Pensions: Honours","1","true","8610","House of Commons","57","true","House of Commons","2019-11-05T16:29:43.563Z","To ask the Secretary of State for Work and Pensions, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8610","1","Ordinary"
"http://data.parliament.uk/resources/1167826","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T16:29:43.563Z","29","Work and Pensions","Work and Pensions","Biography information for Seema Malhotra","2019-11-01","2019-11-01","2019-11-01T15:12:02.717Z","2019-11-05T17:01:04.901Z","Department for Work and Pensions: Honours","1","true","8610","House of Commons","57","true","House of Commons","2019-11-05T16:29:43.563Z","To ask the Secretary of State for Work and Pensions, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","2019/20","2","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/20 8610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8610","1","Ordinary"
"http://data.parliament.uk/resources/1167614","2019-11-04","Department for Work and Pensions","Tabled","2019-11-05T16:23:00.133Z","29","Work and Pensions","Work and Pensions","Biography information for Caroline Nokes","2019-10-31","2019-10-31","2019-10-31T17:40:48.640Z","2019-10-31T17:45:20.057Z","Children: Maintenance","1","true","8252","House of Commons","57","true","House of Commons","2019-11-05T16:23:00.133Z","To ask the Secretary of State for Work and Pensions, how many non-resident parents have had their passports revoked following a failure to make Child Maintenance Service payments since the new provisions came into effect.","false","2019/20","2","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2019/20 8252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8252","1","Ordinary"
"http://data.parliament.uk/resources/1167614","2019-11-04","Department for Work and Pensions","Tabled","2019-11-05T16:23:00.133Z","29","Work and Pensions","Work and Pensions","Biography information for Caroline Nokes","2019-10-31","2019-10-31","2019-10-31T17:40:48.640Z","2019-11-05T16:54:02.352Z","Children: Maintenance","1","true","8252","House of Commons","57","true","House of Commons","2019-11-05T16:23:00.133Z","To ask the Secretary of State for Work and Pensions, how many non-resident parents have had their passports revoked following a failure to make Child Maintenance Service payments since the new provisions came into effect.","false","2019/20","2","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2019/20 8252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8252","1","Ordinary"
"http://data.parliament.uk/resources/1167615","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T16:35:59.973Z","29","Work and Pensions","Work and Pensions","Biography information for Caroline Nokes","2019-10-31","2019-10-31","2019-10-31T17:40:51.233Z","2019-10-31T17:45:23.868Z","Children: Maintenance","1","true","8253","House of Commons","57","true","House of Commons","2019-11-04T16:35:59.973Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that non-maintenance-paying parents do not request mandatory reconsiderations from the Child Maintenance Service to continue to avoid making payments.","false","2019/20","2","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2019/20 8253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8253","1","Ordinary"
"http://data.parliament.uk/resources/1167615","2019-11-04","Department for Work and Pensions","Tabled","2019-11-04T16:35:59.973Z","29","Work and Pensions","Work and Pensions","Biography information for Caroline Nokes","2019-10-31","2019-10-31","2019-10-31T17:40:51.233Z","2019-11-04T17:07:02.602Z","Children: Maintenance","1","true","8253","House of Commons","57","true","House of Commons","2019-11-04T16:35:59.973Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that non-maintenance-paying parents do not request mandatory reconsiderations from the Child Maintenance Service to continue to avoid making payments.","false","2019/20","2","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2019/20 8253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8253","1","Ordinary"
"http://data.parliament.uk/resources/1167676","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T11:34:51.51Z","29","Work and Pensions","Work and Pensions","Biography information for Norman Lamb","2019-10-31","2019-10-31","2019-10-31T17:43:40.030Z","2019-10-31T17:48:19.748Z","Department for Work and Pensions: Digital Technology","1","true","8207","House of Commons","57","true","House of Commons","2019-11-05T11:34:51.51Z","To ask the Secretary of State for Work and Pensions, who is responsible for digitisation in her Department; and what mechanisms the that person uses to champion digitisation.","false","2019/20","2","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2019/20 8207",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8207","1","NamedDay"
"http://data.parliament.uk/resources/1167676","2019-11-05","Department for Work and Pensions","Tabled","2019-11-05T11:34:51.51Z","29","Work and Pensions","Work and Pensions","Biography information for Norman Lamb","2019-10-31","2019-10-31","2019-10-31T17:43:40.030Z","2019-11-05T12:06:02.111Z","Department for Work and Pensions: Digital Technology","1","true","8207","House of Commons","57","true","House of Commons","2019-11-05T11:34:51.51Z","To ask the Secretary of State for Work and Pensions, who is responsible for digitisation in her Department; and what mechanisms the that person uses to champion digitisation.","false","2019/20","2","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2019/20 8207","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8207","1","NamedDay"
