"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105140","Department for Transport","false","2019-04-01","<p>The Civil Aviation Authority records that it issued the following initial pilot licenses by age group.</p><p> </p><table><tbody><tr><td><p><strong>Licence Type</strong></p></td><td><p>16-30</p></td><td><p>31-45</p></td><td><p>over 45</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>859</p></td><td><p>598</p></td><td><p>561</p></td><td><p>2018</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>578</p></td><td><p>234</p></td><td><p>35</p></td><td><p>847</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>388</p></td><td><p>444</p></td><td><p>74</p></td><td><p>906</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T10:04:59.337Z","http://data.parliament.uk/resources/1105140/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-26","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2019 to Question 225461 on Aviation Licensing, how many initial issues for each category of licence were made to people aged (a) 16 to 30, (b) 30 to 45 and (c) over 45.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","237049"
"http://data.parliament.uk/resources/1090981","Department for Transport","false","2019-03-21","<table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>Description</strong></p></td><td><p><strong>Initial issues</strong></p></td></tr><tr><td><p>B1.1</p></td><td><p>Aeroplanes Turbine</p></td><td><p>306</p></td></tr><tr><td><p>B1.2</p></td><td><p>Aeroplanes Piston</p></td><td><p>14</p></td></tr><tr><td><p>B1.3</p></td><td><p>Helicopters Turbine</p></td><td><p>45</p></td></tr><tr><td><p>B1.4</p></td><td><p>Helicopters Piston</p></td><td><p>5</p></td></tr><tr><td><p>B2</p></td><td><p>Avionics</p></td><td><p>129</p></td></tr><tr><td><p>B3</p></td><td><p>Piston-engine non-pressurised aeroplanes of 2 000 kg Maximum Take-off Mass (MTOM) and below</p></td><td><p>140</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p>639</p></td></tr><tr><td><p><strong> </strong> <strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>An individual can be issued with a licence in multiple categories. The figures therefore represent the number of licences issued and not the number of individual licence holders.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-21T10:09:02.977Z","http://data.parliament.uk/resources/1090981/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-18","European Aviation Safety Agency: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many European Aviation Safety Agency Category B maintenance licences were issued by the Civil Aviation Authority in 2018.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","233518"
"http://data.parliament.uk/resources/1090988","Department for Transport","false","2019-03-21","<table><tbody><tr><td><p><strong>Licence Type</strong></p></td><td><p><strong>Initial issues to female pilots</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>155</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>62</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>42</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-21T10:13:54.577Z","http://data.parliament.uk/resources/1090988/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-18","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2019 to Question 225461 on Aviation: Licensing, how many initial issues were made to women, for each category of licence.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","233520"
"http://data.parliament.uk/resources/1077320","Department for Transport","false","2019-02-28","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure that the next generation of aviation professionals is both attracted to the sector and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent or inhibit suitable individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-28T14:31:53.19Z","http://data.parliament.uk/resources/1077320/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of pilots in the UK.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225459"
"http://data.parliament.uk/resources/1077321","Department for Transport","false","2019-02-28","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 40% since the start of 2018. The CAA has responded by recruiting and training more licensing officers, increasing staff overtime, and pre-screening applications to ensure that all the required information has been received. The CAA is working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-28T15:47:12.867Z","http://data.parliament.uk/resources/1077321/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce waiting times for pilot licence applications.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225460"
"http://data.parliament.uk/resources/1077322","Department for Transport","false","2019-02-28","<table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>LICENCES</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Initial Issue</strong></p></td><td><p><strong>Re-Issue/Renewal/Revalidation</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>2018</p></td><td><p>1361</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>847</p></td><td><p>59</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>906</p></td><td><p>68</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-28T15:41:54.063Z","http://data.parliament.uk/resources/1077322/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many (a) private, (b) commercial and (c) air transport pilot licences the CAA issued in 2018.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225461"
"http://data.parliament.uk/resources/1054848","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Due to an administrative technical fault, the petition was not received by the Ministry of Housing, Communities and Local Government until late January.</p><p>A response to the petition has been published today, 7 February.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-07T16:28:22.937Z","http://data.parliament.uk/resources/1054848/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Parking: Wellingborough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department will respond to the petition presented on 12 September 2018 on Jackson Lane Car Park.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","216218"
"http://data.parliament.uk/resources/1015574","Home Office","false","2018-12-05","<p>Border Force Pilots are subject to the same reporting requirements whether they are operating a flight sharing aircraft or another general aviation aircraft; assesses 100% of general aviation flights notified to Border Force arriving into the UK.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:20:05.28Z","http://data.parliament.uk/resources/1015574/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on maintaining national security at smaller airports and airfields that facilitate cost-sharing flights between the UK and EU member states.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","196199"
"http://data.parliament.uk/resources/1010405","Ministry of Defence","false","2018-11-22","<p>The creation of a European Army has never formally been proposed at European Union (EU) level and we do not believe that it would receive widespread support. The UK, along with other EU member states, has been clear that it will not support any measure that competes with NATO, or undermines member states' sovereign control of their own military.</p><p> </p>","Milton Keynes North","Mark Lancaster","192943","2018-11-22T17:31:27.53Z","http://data.parliament.uk/resources/1010405/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-19","EU Countries: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the proposal by President Macron to create a European army.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","192942"
"http://data.parliament.uk/resources/1010406","Ministry of Defence","false","2018-11-22","<p>The creation of a European Army has never formally been proposed at European Union (EU) level and we do not believe that it would receive widespread support. The UK, along with other EU member states, has been clear that it will not support any measure that competes with NATO, or undermines member states' sovereign control of their own military.</p><p> </p>","Milton Keynes North","Mark Lancaster","192942","2018-11-22T17:31:27.57Z","http://data.parliament.uk/resources/1010406/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-19","EU Countries: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, whether the UK would allow British service personnel to become part of a European army in the event that such an army is established.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","192943"
