"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539203","Department of Health","false","2016-07-26","<p>The Department does not itself conduct research, but funds research through the National Institute for Health Research (NIHR) and the Department’s Policy Research Programme (PRP). The NIHR and the PRP have not funded specific research into the possible mental and psychological impact on children of using Twitter and Facebook and have no plans to commission research on this topic. In 2014-15 (the latest year for which data is currently available), the NIHR invested £72.6 million in research in mental health, including the mental health of children.</p>",,"Lord Prior of Brampton",,"2016-07-26T13:21:05.867Z","http://data.parliament.uk/resources/539203/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-18","Children: Social Media","2","House of Lords","To ask Her Majesty’s Government whether they have conducted any research into the possible mental and psychological impact on children of using Twitter and Facebook; and if not, whether they plan to do so.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1279"
"http://data.parliament.uk/resources/539205","Department of Health","false","2016-07-26","<p>In June 2014 the General Medical Council (GMC) was given powers to carry out proportionate language controls on all applicants from the European Economic Area (EEA) to ensure that doctors have the necessary English language skills to practise safely in the United Kingdom. In addition the GMC was given powers to take fitness to practise action if a doctor working in the UK has insufficient language skills to carry out their job safely. Doctors must register with the GMC to practise in the UK.</p><p> </p><p>Since June 2014 a total of 1,659 doctors from the EEA have been unable to demonstrate to the GMC that they have sufficient language skills to practise safely in the UK; 564 of those doctors have gone on to reach the standard required by the GMC and have been issued with a licence to practise.</p>",,"Lord Prior of Brampton","HL1282","2016-07-26T13:25:31.83Z","http://data.parliament.uk/resources/539205/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-18","Doctors: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to implement English language checks on doctors who have come from other EU countries to test their knowledge of clinical English rather than general social English.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1281"
"http://data.parliament.uk/resources/539206","Department of Health","false","2016-07-26","<p>In June 2014 the General Medical Council (GMC) was given powers to carry out proportionate language controls on all applicants from the European Economic Area (EEA) to ensure that doctors have the necessary English language skills to practise safely in the United Kingdom. In addition the GMC was given powers to take fitness to practise action if a doctor working in the UK has insufficient language skills to carry out their job safely. Doctors must register with the GMC to practise in the UK.</p><p> </p><p>Since June 2014 a total of 1,659 doctors from the EEA have been unable to demonstrate to the GMC that they have sufficient language skills to practise safely in the UK; 564 of those doctors have gone on to reach the standard required by the GMC and have been issued with a licence to practise.</p>",,"Lord Prior of Brampton","HL1281","2016-07-26T13:25:31.923Z","http://data.parliament.uk/resources/539206/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-18","Doctors: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of doctors from other EU countries who have inadequate clinical English language skills.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1282"
"http://data.parliament.uk/resources/539207","Department of Health","false","2016-07-25","<p>The Government has no plans to issue instructions to ignore the Working Time Directive (WTD).</p><p> </p><p>There will be no immediate changes to our relationship with the European Union. We remain a part of the EU until negotiations are concluded, which could take up two years or more if agreement isn’t reached. While the United Kingdom remains a member of the EU, we must meet our obligations as a member of the EU, including the WTD.</p><p><br> It is the responsibility of individual National Health Service trusts to ensure service rotas are compliant with the WTD.</p>",,"Lord Prior of Brampton",,"2016-07-25T10:42:56.513Z","http://data.parliament.uk/resources/539207/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-18","Doctors: Working Hours","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to issue instructions to NHS Trusts to draw up doctors' schedules that ignore the EU Working Time Directive.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1283"
"http://data.parliament.uk/resources/539552","Department of Health","false","2016-07-25","<p>Until we leave, the United Kingdom will remain a full member of the European Union, with all of the rights and obligations<em>. </em>The content of future food and feed legislation will be dependent on the outcome of negotiations on the UK’s exit from the European Union. The Food Standard Agency’s priority will remain the same: to protect the interests of consumers in relation to food.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-25T16:11:10.64Z","http://data.parliament.uk/resources/539552/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-18","Food: EU Law","1","House of Commons","To ask the Secretary of State for Health, whether he plans to bring forward proposals to change any aspect of current legislation on food, animal feed safety and food hygiene formerly dealt with by the EU after the UK's withdrawal from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43160"
"http://data.parliament.uk/resources/539579","Department of Health","false","2016-07-21","<p>The Department’s attention was first drawn to issues in relation to South East Coast Ambulance Service (SECAMB) NHS Foundation Trust’s NHS 111 service in autumn 2015.</p><p> </p><p>In March 2015, NHS England convened a risk summit meeting involving all partners following the suspension by SECAMB of their unofficial call-handling project. NHS England commissioned an external investigation which was published on 5 November 2015, while an initial report was shared with families involved with the SECAMB’s project in September 2015.</p><p> </p><p>Monitor, the then independent regulator of NHS Foundation Trusts (now part of NHS Improvement), announced on 28 October 2015 that it was taking action against SECAMB. Monitor’s requirements included the development of three reviews. The first; a forensic review of the project itself undertaken by Deloitte was published on 15 March 2016. Second, the Trust has commissioned an independent expert to lead a patient impact review following the call-handling project, which will be finalised shortly. Third, the Trust is required to undertake a full governance review and this will take place once the substantive board is in place.</p><p> </p><p>In the meantime NHS Improvement are working closely with the Trust to support it in addressing known governance, operational and quality issues.</p><p><strong> </strong></p><p>The Government has no plans to set up an inquiry.</p>","Ludlow","Mr Philip Dunne","43026","2016-07-21T07:52:10.543Z","http://data.parliament.uk/resources/539579/answer","Biography information for Philip Dunne","17","Health","Health","2016-07-18","South East Coast Ambulance Service NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, when the failures identified by the Care Quality Commission in the South East Coast Ambulance Service NHS Foundation Trust were first drawn to his Department's attention.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","43025"
"http://data.parliament.uk/resources/539580","Department of Health","false","2016-07-21","<p>The Department’s attention was first drawn to issues in relation to South East Coast Ambulance Service (SECAMB) NHS Foundation Trust’s NHS 111 service in autumn 2015.</p><p> </p><p>In March 2015, NHS England convened a risk summit meeting involving all partners following the suspension by SECAMB of their unofficial call-handling project. NHS England commissioned an external investigation which was published on 5 November 2015, while an initial report was shared with families involved with the SECAMB’s project in September 2015.</p><p> </p><p>Monitor, the then independent regulator of NHS Foundation Trusts (now part of NHS Improvement), announced on 28 October 2015 that it was taking action against SECAMB. Monitor’s requirements included the development of three reviews. The first; a forensic review of the project itself undertaken by Deloitte was published on 15 March 2016. Second, the Trust has commissioned an independent expert to lead a patient impact review following the call-handling project, which will be finalised shortly. Third, the Trust is required to undertake a full governance review and this will take place once the substantive board is in place.</p><p> </p><p>In the meantime NHS Improvement are working closely with the Trust to support it in addressing known governance, operational and quality issues.</p><p><strong> </strong></p><p>The Government has no plans to set up an inquiry.</p>","Ludlow","Mr Philip Dunne","43025","2016-07-21T07:52:10.607Z","http://data.parliament.uk/resources/539580/answer","Biography information for Philip Dunne","17","Health","Health","2016-07-18","South East Coast Ambulance Service NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, if he will instigate an inquiry into the past management of the South East Coast Ambulance Service NHS Foundation Trust.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","43026"
"http://data.parliament.uk/resources/539581","Department of Health","false","2016-07-20","<p>Public Health England’s ‘Be Clear on Cancer’ campaigns do not currently include testicular cancer, so no assessment has been made of the potential impact of a campaign on the issue.</p><p> </p><p>The decision on which cancers should be the focus of ‘Be Clear on Cancer’ campaigns is informed by a steering group, whose members include primary and secondary care clinicians, and key voluntary sector organisations. A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise.</p>","Warrington South","David Mowat",,"2016-07-20T16:55:41.84Z","http://data.parliament.uk/resources/539581/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Testicular Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the potential contribution to raising community awareness of the dangers of testicular cancer of the work of the Oddballs testicular cancer charity and similar organisations.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","43028"
"http://data.parliament.uk/resources/539582","Department of Health","false","2016-07-25","<p>We are not aware of any clinical utility associated with the instant monitoring of insulin levels. However, continuous glucose monitoring devices can measure glucose levels 24 hours a day and it is for National Health Service commissioners to decide whether to make these available to their local populations.</p><p> </p><p>In August 2015, National Institute for Health and Care Excellence (NICE) published guidelines which recommend that such devices should not be made routinely available to people with Type 1 diabetes unless they are willing to commit to using them at least 70% of the time and to calibrate them as needed (as well as meeting certain other criteria).</p><p> </p><p>NICE has found that, for some people, continuous glucose monitoring can have clinical benefit but generally it is not more effective than current methods of self-monitoring.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-25T16:14:14.293Z","http://data.parliament.uk/resources/539582/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-18","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make personal devices for instant monitoring of insulin levels available to people with diabetes on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43045"
"http://data.parliament.uk/resources/539583","Department of Health","false","2016-07-20","<p>The following table provides the number of finished consultant episodes (FCEs) with a primary or secondary diagnosis identifying that prophylactic surgery has been performed due to a family or personal history of cancer and a main or secondary procedure of salpingo-oophorectomy (removal of ovaries and fallopian tubes) in each or the last five years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>FCEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,194</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,348</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,252</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,362</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,504</p></td></tr></tbody></table><p><strong><br> </strong>Notes:</p><p> </p><p>- Source: Hospital Episode Statistics, Health and Social Care Information Centre.</p><p> </p><p>- Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p>- An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs should not be considered a count of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>- The following OPCS classification of interventions and procedures codes were used to identify a salpingo-oophorectomy:</p><p> </p><p>Q22.1 – Bilateral salpingo-oophorectomy (removal of both ovaries and fallopian tubes)</p><p>Q23.1 – Unilateral salpingo-oophorectomy (removal of one ovary and fallopian tube)</p><p>Q23.2 - Salpingo-oophorectomy of remaining solitary fallopian tube and ovary</p><p>Q24.1 - Salpingo-oophorectomy NEC (not elsewhere classified)</p>","Warrington South","David Mowat",,"2016-07-20T17:01:10.34Z","http://data.parliament.uk/resources/539583/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Ovarian Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many women had their ovaries and fallopian tubes removed to prevent cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43044"
