"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795242","Department for Work and Pensions","false","2017-12-11","<p>We have no plans to means test Disability Living Allowance.</p>",,"Baroness Buscombe",,"2017-12-11T16:48:50.25Z","http://data.parliament.uk/resources/795242/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-27","Disability Living Allowance","2","House of Lords","To ask Her Majesty's Government whether they have any plans to means test Disability Living Allowance.","false","Biography information for Lord Truscott",,"Lord Truscott","HL3644"
"http://data.parliament.uk/resources/795299","Department for Work and Pensions","false","2017-11-30","<p>We remain committed to improving employment outcomes for disabled people. The manifesto commitment to get one million more disabled people in work over the next ten years gives us a clear, ambitious, and time-bound goal.</p><p>The employment rate of disabled people is 49% – up 4.7 percentage points since 2014. There are 3.5 million disabled people in work – an increase of over 530,000 since 2014. We know that there is much more that needs to be done, so that everyone who can work is given the right support and opportunities to do so. Today (November 30<sup>th</sup> 2017) the Secretary of State for Health and the Secretary of State for Work and Pensions have published our response to the Work, Health and Disability Green Paper consultation in <em>Improving Lives: the Future of Work, Health and Disability</em>. This sets out our vision for a 10 year programme of reform, the actions we have taken since the Green Paper and our immediate next steps.</p><p>We will track the number of disabled people in employment and publish a statistical update annually. We will also consider other useful statistical indicators, which give more information about how disability and employment change over this time period, and inform our actions.</p><p> </p>","Truro and Falmouth","Sarah Newton","115721","2017-11-30T17:15:47.197Z","http://data.parliament.uk/resources/795299/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 July 2017 to Question 3585, on disability: employment, what steps his Department is taking to achieve its target of 1 million more disabled people in work over the next 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115720"
"http://data.parliament.uk/resources/795300","Department for Work and Pensions","false","2017-11-30","<p>We remain committed to improving employment outcomes for disabled people. The manifesto commitment to get one million more disabled people in work over the next ten years gives us a clear, ambitious, and time-bound goal.</p><p>The employment rate of disabled people is 49% – up 4.7 percentage points since 2014. There are 3.5 million disabled people in work – an increase of over 530,000 since 2014. We know that there is much more that needs to be done, so that everyone who can work is given the right support and opportunities to do so. Today (November 30<sup>th</sup> 2017) the Secretary of State for Health and the Secretary of State for Work and Pensions have published our response to the Work, Health and Disability Green Paper consultation in <em>Improving Lives: the Future of Work, Health and Disability</em>. This sets out our vision for a 10 year programme of reform, the actions we have taken since the Green Paper and our immediate next steps.</p><p>We will track the number of disabled people in employment and publish a statistical update annually. We will also consider other useful statistical indicators, which give more information about how disability and employment change over this time period, and inform our actions.</p><p> </p>","Truro and Falmouth","Sarah Newton","115720","2017-11-30T17:15:47.257Z","http://data.parliament.uk/resources/795300/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 July 2017 to Question 3585, on disability: employment, how his Department plans to report its progress on getting 1 million more disabled people into work over the next 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115721"
"http://data.parliament.uk/resources/795321","Department for Work and Pensions","false","2017-11-30","<p>The Universal Credit official statistics consultation ran from 13 September 2017 to 24 October 2017.</p><p> </p><p>We are currently reviewing the responses to the consultation and a link to the results of the consultation will be published on the Universal Credit Statistics page which can be found here:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","East Hampshire","Damian Hinds",,"2017-11-30T16:46:30.227Z","http://data.parliament.uk/resources/795321/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 November 2017 to Question 114593, on universal credit: self-employed, whether he plans to make that information available in the future.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","115742"
"http://data.parliament.uk/resources/795323","Department for Work and Pensions","false","2017-12-05","<p>When making their decision, case managers will look at all the available evidence to determine eligibility for PIP. Additional evidence can be submitted at any point up to where the case manager makes a decision. It’s a requirement that the PIP 2 questionnaire is returned within the deadline given, although rules and procedures allow claimants additional time to complete the form where that is reasonably required.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-05T13:36:46.02Z","http://data.parliament.uk/resources/795323/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions if his Department is required to consider all evidence in support of an individual's application for Personal Independence Payment if that evidence is submitted before the Department's stated deadline for the application.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115744"
"http://data.parliament.uk/resources/795345","Department for Work and Pensions","false","2017-12-05","<p>All calls to the Department for Work and Pensions phone lines fall within the parameters laid out by Ofcom.</p><p> </p><p>As at 28<sup>th</sup> November 2017, there are currently:</p><ul><li>250 phone lines where the number starts 0345 and 18 phone lines where the number starts 0300;</li><li>74 phone lines where the number starts 0800 and 4 phone lines where the number starts 0808;</li><li>298 telephone numbers starting 0845 which are no longer in use. Anyone that dials one of the 0845 numbers will hear a recorded message advising them to redial the relevant alternative number. There is no charge for the call to the 0845 number.</li></ul><p> </p><p>In addition, DWP has individual phone lines for members of staff – generally 01 or 02 numbers, although also some mobiles. Calls to these would also fall within the parameters laid out by Ofcom, but there is limited volume of customer traffic direct to these numbers.</p>","Gosport","Caroline Dinenage",,"2017-12-05T14:51:46.617Z","http://data.parliament.uk/resources/795345/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-27","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 November 2017 to Question 111488, on Department for Work and Pensions: telephone services, which and how many of his Department's phonelines fall within the parameters laid out by Ofcom.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115766"
"http://data.parliament.uk/resources/795363","Department for Work and Pensions","false","2017-12-05","<p>The available information on people and households on Universal Credit, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-12-05T15:21:08.787Z","http://data.parliament.uk/resources/795363/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: East Renfrewshire","1","House of Commons","To ask the Secretary of State for the Department of Work and Pensions how many residents in East Renfrewshire constituency are in receipt of universal credit.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","115784"
"http://data.parliament.uk/resources/795376","Department for Work and Pensions","false","2017-12-05","<p>Savings and other capital held in the name of children are not taken into account in the assessment of Universal Credit entitlement. As with other means tested benefits, however, there are rules to prevent claimants depriving themselves of capital in order to claim Universal Credit or increase their entitlement to Universal Credit. If claimants deprive themselves of capital by gifting the capital to their children or placing it in a child’s account, notional capital of the amount deprived may still be taken into account when assessing entitlement to Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-12-05T15:25:13.62Z","http://data.parliament.uk/resources/795376/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Personal Savings","1","House of Commons","whether savings held in the name of children are taken into account in applications for universal credit.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115797"
"http://data.parliament.uk/resources/795377","Department for Work and Pensions","false","2017-11-30","<p>The information is already published and can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646032/hb-and-ctb-by-la-2016-17.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646032/hb-and-ctb-by-la-2016-17.ods</a></p>","Gosport","Caroline Dinenage",,"2017-11-30T12:26:44.073Z","http://data.parliament.uk/resources/795377/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on Housing Benefit claims in each year since 2011.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","115798"
"http://data.parliament.uk/resources/795379","Department for Work and Pensions","false","2017-11-30","<p>The Health and Safety Executive (HSE) has inspected the pipeline and is content that the gas from the KM8 well can be safely conveyed within the pipeline, under the current risk management systems employed by Third Energy. If there is any breach of the health and safety regulations resulting in formal enforcement action, HSE will make this public.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-30T16:14:41.993Z","http://data.parliament.uk/resources/795379/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the KM8 pipeline to transport shale gas safely from the KM8 well, if he will publish the evidence on which that assessment has been made; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","115800"
