"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49715","Department for Business, Innovation and Skills","false","2014-05-12","<p>The 2011 Skills for Life survey provides an estimate of adult literacy levels for people aged between 16 and 65 years-old in England, based on fieldwork conducted between May 2010 and February 2011. The headline findings of the survey were published in December 2011.[1] The survey results show that 14.9 per cent (5.1 million) of people had a literacy level below Level 1. Level 1 is viewed as the Level required to be ‘functionally literate', the level needed to get by in life and at work,[2] and so people below this level could be defined as having a low level of literacy. Level 1 is equivalent to GCSE grades D-G. Adults with skills below Level 1 can read or write, but their skills may be limited, for example, they may not be able to read bus or train timetables.</p><p> </p><p>The 2011 Skills for Life survey also provided Small Area modelled estimates[3] for sub-regional geographies. This analysis provides estimates of the proportions and numbers of people above and below the ‘functional literacy' threshold (i.e. National Qualification Framework Level 1) for sub-regional geographies in England. The smallest geographical area reported in this analysis are middle-layer super output areas – these are small areas of consistent size (of about 7,200 people) used for the collection and reporting of small area statistics by the Office of National Statistics.</p><p> </p><p>The recent OECD Survey of Adult Skills, published in 2013, based on fieldwork August 2011 and March 2012, included estimates of UK literacy levels, based on England and Northern Ireland (Scotland and Wales did not participate in the survey). National reports for England and Northern Ireland[4] based on the OECD survey note that 17 per cent of adults in England had low proficiency in literacy (i.e. at or below the OECD Level 1 in literacy, roughly equivalent to below NQF Level 1 literacy), compared to 18 per cent in Northern Ireland.</p><br /><p>[1] TNS-BMRB and AlphaPlus Consultancy Ltd. (2011) <em>2011 Skills for Life survey: headline findings,</em> Department for Business, Innovation and Skills, BIS research paper 57. Available online at: <a href="http://www.bis.gov.uk/assets/biscore/further-education-skills/docs/0-9/11-1367-2011-skills-for-life-survey-findings.pdf" target="_blank">http://www.bis.gov.uk/assets/biscore/further-education-skills/docs/0-9/11-1367-2011-skills-for-life-survey-findings.pdf</a>, accessed on 07/05/2014.</p><p>[2] As defined in the Leitch review of skills. See Leitch, S. (2006) <em>Prosperity for All in the Global Economy – world class skills</em>, available online at: <a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hm-treasury.gov.uk/media/6/4/leitch_finalreport051206.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hm-treasury.gov.uk/media/6/4/leitch_finalreport051206.pdf</a>, accessed on 07/05/2014: page 61-62.</p><p>[3] Available online at: <a href="https://www.gov.uk/government/statistical-data-sets/2011-skills-for-life-survey-small-area-estimation-data" target="_blank">https://www.gov.uk/government/statistical-data-sets/2011-skills-for-life-survey-small-area-estimation-data</a>, accessed on 6/2/14.</p><p>[4] NFER (2013) The International Survey of Adult Skills: adult literacy, numeracy and problem solving skills in England, BIS research report 139. Available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246534/bis-13-1221-international-survey-of-adult-skills-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246534/bis-13-1221-international-survey-of-adult-skills-2012.pdf</a>, accessed on 07/05/14.; NFER (2013) The International Survey of Adult Skills: adult literacy, numeracy and problem solving skills in Northern Ireland, Department for Employment and Learning. Available online at: <a href="http://www.delni.gov.uk/international-survey-adult-skills-2012.pdf" target="_blank">http://www.delni.gov.uk/international-survey-adult-skills-2012.pdf</a>, accessed on 07/05/14.</p>","West Suffolk","Matthew Hancock","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49715/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of adults in (a) the UK and (b) the smallest geographical areas in the UK for which information is held are functionally illiterate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197792"
"http://data.parliament.uk/resources/49744","Department for Business, Innovation and Skills","false","2014-05-13","<p>Departmental records show that in each of the last five financial years, no funding was made in respect of supporting access to short breaks and respite provision for children, young people and their families.</p>","Cardiff Central","Jenny Willott","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49744/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations have received how much funding from his Department aimed at supporting access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five financial years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","197818"
"http://data.parliament.uk/resources/49783","Department for Business, Innovation and Skills","false","2014-05-13","<p>The Government takes doorstep crime very seriously and the issue has been identified as a top priority by the Consumer Protection Partnership (CPP) which brings together enforcement, consumer education, and advocacy partners to identify, prioritise and coordinate collective action to tackle the issues causing greatest harm to consumers.</p><p> </p><p>Both the National Trading Standards Board (NTSB) and Trading Standards Scotland (TSS), which are funded by BIS, are putting resources into tackling doorstep crime and Trading Standards Officers across the country are cracking down on these fraudsters. In Lincolnshire for example, Trading Standards has teamed up with the Police and Community Lincs to raise awareness of doorstep crime amongst professionals caring for the elderly, including awareness of bogus callers, rogue traders, distraction burglary, and scam mail. To date 330 health and social care professionals who work regularly with 4,300 elderly and vulnerable people have been trained in how to spot potential victims and how to intervene at an early stage of a scam.</p><p> </p><p> </p><p> </p><p> </p><p>Doorstep Crime will also be the focus on this year's National Consumer Week in November 2014, when CPP Partners and the Government will work together to in raise consumer awareness of how to spot a bogus salesperson and where to report it.</p><p> </p><p>We are also hitting the perpetrators of fraud hard. A recent operation involving Trading Standards companies across the country and 20 police forces brought down a trio of fraudsters targeting vulnerable caravan park residents across the country. This resulted in 6 years of custodial sentences being handed down and the recovery of £20,000 in cash.</p><p> </p><p>We encourage anyone who believes that they have been the victim of doorstep crime or fraud to contact the Citizens Advice Consumer helpline on 08454 040506.</p>","Cardiff Central","Jenny Willott","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49783/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect consumers from fraud and other doorstep crimes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197891"
"http://data.parliament.uk/resources/49788","Department for Business, Innovation and Skills","false","2014-05-12","<p>This new polar flagship presents a significant opportunity for British business to show that they can compete with the best in the world. The Department for Business, Innovation and Skills (BIS) will be working hard to make sure that British business are aware of the major opportunities around the project. The UK has world class skills and technology in this area and the Government hopes that UK marine and maritime companies will take the wider range of opportunities – from the design and building of the ship, through to its operation and maintenance.</p><p> </p><p>This ship will cost more than £200 million and legally it has to be procured through open competition. This ensures a fair process so that the UK gets the best possible product with the best value to the taxpayer. The Natural Environment Research Council's British Antarctic Survey will be operating the ship. They will be consulting the scientific community on the detailed specification for the ship shortly. An invitation to tender is expected to be issued in summer 2015.</p><p> </p>","Havant","Mr David Willetts","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49788/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the announcement of 25 April 2014, entitled Chancellor puts UK at forefront of ocean research with new polar science ship, if he will take steps to ensure that the new polar research ship is constructed in a UK shipyard.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197970"
"http://data.parliament.uk/resources/49845","Department for Business, Innovation and Skills","false","2014-05-14","<p>Information on the repayment status of student loans is available in the Student Loans Company (SLC) publication<em>‘Student Loans for Higher Education in England, Financial Year 2012-13'</em>.</p><p> </p><p>The Amount of Total Public Debt outstanding (including loans not yet due for repayment) at the start of Financial Year 2012-13 including interest was <strong>£40,271.5m</strong>, rising to <strong>£46,590.4m</strong> by the end of Financial Year 2012-13.</p><p> </p><p>The amount of debt written off or cancelled during the Financial Year 2012-13 was <strong>£27.0m</strong>. This figure is <strong>0.07%</strong> of the Total Public Debt outstanding at the start of Financial Year 2012-13 and <strong>0.06%</strong> of the Total Public Debt outstanding at the end of Financial Year 2012-13.</p><p> </p><p>Write offs occur for policy reasons; when borrowers die, become permanently disabled or when their loan reaches age thresholds. An estimate of ‘bad debt' has not been provided in the answer as there is no standard definition for this.</p><p> </p><p>Statistics referring to the Financial Year 2013-14 will be published in June 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49845/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government what is (1) the total sum, and (2) the percentage, of student loans that have been written off as bad debt.","false","Biography information for Lord Barnett",,"Lord Barnett","HL6849"
"http://data.parliament.uk/resources/49847","Department for Business, Innovation and Skills","false","2014-05-14","<p>The total amount of pre-2012 income contingent repayment student loan debt that Government intends to sell has not yet been determined. However, over a five year period, as announced at Autumn Statement 2013, sales are expected to generate between £10 billion and £15 billion in revenues, with a central estimate of around £12 billion.</p>",,"Lord Ahmad of Wimbledon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49847/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what is the amount of student loan debt still available for sale, including the first tranche referred to.","false","Biography information for Lord Barnett",,"Lord Barnett","HL6850"
"http://data.parliament.uk/resources/49849","Department for Business, Innovation and Skills","false","2014-05-14","<p>The Education (Student Loans) (Repayment) Regulations set out the terms and conditions of income contingent student loans. This is also set out in the booklet <em>Student Loans – a Guide to Terms and Conditions</em>, the latest copy of which can be accessed at http://www.sfengland.slc.co.uk/media/666045/sfe_t_c_guide_1415_d.pdf . Students are informed at the time of taking out their student loan that the regulations may change from time to time and this means that the terms of their loan may also change.</p>",,"Lord Ahmad of Wimbledon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49849/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what are the current terms of income contingent repayment loans.","false","Biography information for Lord Barnett",,"Lord Barnett","HL6851"
"http://data.parliament.uk/resources/49852","Department for Business, Innovation and Skills","false","2014-05-14","<p>The Mortgage Style loans offered for sale had a face value of around £890 million.</p><p>The sale of the Mortgage Style Loan Book was value for money as the purchase price exceeded the value of retention to Government.</p><p>The real value of the book is below the face value of the loans because of the subsidised nature of the loans and their age. These loans attract low interest rates and have an earnings threshold for repayment. The age-related write off combined with the earnings threshold means some borrowers never repay.</p><p> </p><p>The sale of Mortgage style Loans also allowed the Student Loans Company to focus on its core business of supplying income contingent loans (ICR) to current students and collecting repayments from those loans.</p><p> </p>",,"Lord Ahmad of Wimbledon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49852/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 26 March (HL Deb, col 528), what was the basis on which he described the sale of the student loan book for £160 million as "value for money for the taxpayer"; and what was the original value of the loans.","false","Biography information for Lord Barnett",,"Lord Barnett","HL6852"
"http://data.parliament.uk/resources/49862","Department for Business, Innovation and Skills","false","2014-05-14","<p>We do not centrally hold information on the prior attainment of prisoners or their qualifications upon release.</p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49862/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government how many women prisoners had GCSE C-grade or equivalent in English and maths on being imprisoned in (1) 2010, (2) 2011, and (3) 2012; and how many had such qualifications upon release.","false","Biography information for Baroness Wheatcroft",,"Baroness Wheatcroft","HL6857"
"http://data.parliament.uk/resources/49894","Department for Business, Innovation and Skills","false","2014-05-14","<p>The first meeting of the Industrial Strategy Council was on 14 May 2013. The agenda consisted of:</p><p>1. Role of the Council</p><p>2. September Conference</p><p>3. Supply chains</p><p>4. Witty Review</p><p> </p><p>The meeting was attended by:</p><p>Tera Allas, Keith Anderson, Gordon Ballard, Marcus Bryson, Vince Cable, Victor Chavez, John Cridland, Martin Donnelly, Warren East, Peter Hansford, Lord Hutton, Harry Keenan, Sir Richard Lambert, Janice Munday, Mark Turner, Robin Webb, Frances O'Grady, Michael Snyder, Keith Wiggins.</p><p> </p><p>The second meeting of the Industrial Strategy Council took place on 27<sup>th</sup> November 2013. The agenda consisted of:</p><p>1. Policy update</p><p>2. Progress update and next steps</p><p>3. Update on small businesses</p><p>4. Supply chains</p><p><strong> </strong></p><p>The meeting was attended by:</p><p>Keith Anderson, Gordon Ballard, Judith Batchelar, Marcus Bryson, Vince Cable, Neil</p><p> </p><p>Carson, John Cridland, Martin Donnelly, Warren East, Peter Hansford, Lord Hutton, Harry Keenan, Bernadette Kelly, Sir Richard Lambert, Janice Munday, Richard Parry-Jones.</p><p><strong> </strong></p><p>The third meeting of the Industrial Strategy Council will take place on 19th May 2014.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>",,"Viscount Younger of Leckie","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49894/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06","2","House of Lords","To ask Her Majesty's Government on what dates the Industrial Strategy Council has held meetings since it was set up; and, for each meeting, (1) who attended, and (2) what was the agenda.","false","Biography information for Lord Adonis",,"Lord Adonis","HL6873"
