"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504874","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Energy Price Guarantee will benefit all Great Britain households who are grid connected and buy gas or electricity directly from a supplier. Where equivalent support is needed the Government will provide it to those whose homes are powered differently, including park homes, heat networks and, off grid households.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T13:28:40.113Z","http://data.parliament.uk/resources/1504874/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-05","Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to support liquified petroleum gas off grid gas users with the rising cost of fuel.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","47577"
"http://data.parliament.uk/resources/1454826","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>It is Ofgem’s role, as the independent regulator, to set a fair level for the price cap. Legislation sets out that Ofgem must review the level of the cap at least once every 6 months to ensure the cap appropriately reflects the underlying costs of energy, and the need to ensure that energy suppliers who operate efficiently are able to finance their activities.</p><p> </p><p>Ofgem robustly developed and widely consulted on their methodology for determining the cap level, which was last published on 4 February 2022.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:39:12.093Z","http://data.parliament.uk/resources/1454826/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem on the (a) energy price cap rise and (b) its criteria of setting the price of a MWHr.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","148264"
"http://data.parliament.uk/resources/1454847","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Renewables Obligation Order (RO) and Contracts for Difference (CfD) sustainability criteria require that electricity generation from biomass does not exceed a set greenhouse gas threshold and produces life-cycle emission savings:</p><p><a href="https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-4-standard-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-4-standard-terms-and-conditions</a></p><p><a href="https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria" target="_blank">https://www.ofgem.gov.uk/publications/renewables-obligation-sustainability-criteria</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-05T16:39:22.57Z","http://data.parliament.uk/resources/1454847/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Ofgem on (a) differing forms of power production, (b) their differing costs to produce power and (c) the influence of those on setting the market price of a MWHr.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","148266"
"http://data.parliament.uk/resources/1434852","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>Decisions on the level of the price cap are for Ofgem. The government is in regular contact with Ofgem and industry to discuss the impact of unprecedented global gas prices and will continue to monitor the situation closely to ensure consumers are protected.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-03T15:17:54.583Z","http://data.parliament.uk/resources/1434852/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-23","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Ofgem on the rise in the energy price cap.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","128319"
"http://data.parliament.uk/resources/1434854","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>The Government is committed to ensuring that support is provided to help consumers deal with the impact of high wholesale energy costs.</p><p> </p><p>In response to the recent energy price cap increase, my Rt. Hon. Friend Mr Chancellor of the Exchequer has announced a package of support to help households with rising energy bills, worth £9.1 billion in 2022-23. This includes a £200 rebate for households delivered via their energy bill this autumn, a £150 non-repayable reduction in Council Tax bills for all households in Bands A-D in England and £144 million of discretionary funding for Local Authorities to support households who need support but are not eligible for the Council Tax reduction. In Scotland, Wales and Northern Ireland, delivery of the council tax rebate will depend on how the Devolved Administrations choose to structure their support; they have flexibility to determine how they use their Barnett funding.</p><p> </p><p>In addition to these measures, the Government will continue to provide support to vulnerable consumers through the Warm Home Discount Scheme, which this winter is providing over 2 million households a £140 rebate off their energy bill each winter. The Government has announced that the rebate will be increasing to £150 and will help an extra 780,000 households next winter. Further, Winter Fuel Payments and Cold Weather Payments help ensure the most vulnerable are better able to heat their homes over the colder months.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-03T15:26:04.85Z","http://data.parliament.uk/resources/1434854/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-23","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to mitigate the impact the energy price cap increase on customers.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","128321"
"http://data.parliament.uk/resources/1419929","Department for Business, Energy and Industrial Strategy","false","2022-02-09","<p>The Government has no plans to implement trials of a four-day working week in the UK Civil Service.</p>","Sutton and Cheam","Paul Scully",,"2022-02-09T17:45:10.317Z","http://data.parliament.uk/resources/1419929/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-04","Public Sector: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement trials of a four-day working week in the UK public sector on similar basis to those underway in Scotland and Ireland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","118557"
"http://data.parliament.uk/resources/1419931","Department for Business, Energy and Industrial Strategy","false","2022-02-09","<p>A four-day working week may work well for some workers and employers. However, the Government does not believe there can be a ‘one size fits all’ approach to work arrangements. That is why we put individual agency and choice at the heart of our consultation on “making flexible working the default”, which closed on 1st December 2021. We are currently reviewing the responses and will respond in due course.</p><p> </p><p>BEIS Ministers attend the Flexible Working Taskforce, which is co-chaired by senior officials and the Chartered Institute of Personnel Development. This considers how to support flexible working in all its forms. The Taskforce’s membership comprises representatives from 16 external organisations including trade unions, voluntary sector organisations, and business groups.</p>","Sutton and Cheam","Paul Scully","118559","2022-02-09T16:01:35.08Z","http://data.parliament.uk/resources/1419931/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-04","Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential contribution of a four-day working week to the Government’s wider strategy for flexible working.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","118558"
"http://data.parliament.uk/resources/1419932","Department for Business, Energy and Industrial Strategy","false","2022-02-09","<p>A four-day working week may work well for some workers and employers. However, the Government does not believe there can be a ‘one size fits all’ approach to work arrangements. That is why we put individual agency and choice at the heart of our consultation on “making flexible working the default”, which closed on 1st December 2021. We are currently reviewing the responses and will respond in due course.</p><p> </p><p>BEIS Ministers attend the Flexible Working Taskforce, which is co-chaired by senior officials and the Chartered Institute of Personnel Development. This considers how to support flexible working in all its forms. The Taskforce’s membership comprises representatives from 16 external organisations including trade unions, voluntary sector organisations, and business groups.</p>","Sutton and Cheam","Paul Scully","118558","2022-02-09T16:01:35.033Z","http://data.parliament.uk/resources/1419932/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-04","Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what organisations and stakeholders he has met to discuss the potential merits of a four-day working week.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","118559"
"http://data.parliament.uk/resources/1387877","Department for Business, Energy and Industrial Strategy","false","2021-12-21","<p>The Employment Bill is a core part of Building Back Better, supporting the Government’s aim to build a high skilled, high productivity, high wage economy that delivers on our ambition to make the UK the best place in the world to work and grow a business. COVID-19 is having a profound impact on the labour market, so it is right that we introduce the Employment Bill when we are sure it will address the needs of businesses and workers in the post-Covid economy. We will bring forward the Employment Bill when the Parliamentary time allows it. In the meantime, we will continue to take necessary action to support businesses and protect jobs.</p>","Sutton and Cheam","Paul Scully",,"2021-12-21T11:56:17.403Z","http://data.parliament.uk/resources/1387877/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the Government's proposed Employment Bill.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","92983"
"http://data.parliament.uk/resources/1278232","Department for Business, Energy and Industrial Strategy","false","2021-01-27","<p>Subject to the outcome of two public consultations, later this year, the Government plans to introduce ecodesign measures that promote the repairability of consumer products, such as household fridges, washing machines and televisions, in order to increase their lifespan. These measures aim to improve the resource efficiency of energy related products and this will include ensuring that spare parts are available for a minimum of seven years after the placing of new products on the market. They will also ensure that parts can be replaced with the use of commonly available tools, tackling premature obsolescence. We are also seeking powers through the Environment Bill that will enable government to require products to carry information for example relating to product lifetimes, durability and reparability.</p><p> </p><p>Our forthcoming world class energy-related products framework will push products to use even less energy and material resources, in order to reduce carbon emissions and consumer bills, and improve resource productivity.</p>","Sutton and Cheam","Paul Scully",,"2021-01-27T17:55:39.193Z","http://data.parliament.uk/resources/1278232/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-19","Consumer Goods","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to counter the practice of intentionally shortening the lifespan of consumer products through planned obsolescence.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","140179"
