"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716603","Ministry of Defence","false","2024-05-14","<p>I refer the hon. Member to the answer I gave on 18 April 2024 to Question 21529 to the right hon. Member for Wentworth and Dearne (Mr Healey).</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-14T16:29:14.203Z","http://data.parliament.uk/resources/1716603/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1716603/answer","21529 - Armed Forces Recruitment.docx","Armed Forces: Recruitment","11","Defence","Defence","2024-05-08","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces career offices there are in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25348"
"http://data.parliament.uk/resources/1715815","Ministry of Defence","false","2024-05-15","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South Suffolk","James Cartlidge","24817 ; 24818 ; 24819 ; 24820 ; 24825","2024-05-15T13:26:40.153Z","http://data.parliament.uk/resources/1715815/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715815/answer",,,"11","Defence","Defence","2024-05-03","Imphal Barracks","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at Imphal Barracks since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24816"
"http://data.parliament.uk/resources/1715850","Ministry of Defence","false","2024-05-16","<p>As at 1 January 2024, there were 530 UK Armed Forces Service personnel stationed at Clive Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Clive Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-16T14:29:12.83Z","http://data.parliament.uk/resources/1715850/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715850/answer",,,"11","Defence","Defence","2024-05-03","Clive Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Clive Barracks as of 3 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24824"
"http://data.parliament.uk/resources/1715749","Department for Transport","false","2024-05-09","<p>The Maritime and Coastguard Agency (MCA) recently published a new Marine Guidance Note and a leaflet on the use and wear of personal locator beacons.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-09T12:07:03.21Z","http://data.parliament.uk/resources/1715749/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1715749/answer",,,"27","Transport","Transport","2024-05-02","Fisheries: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to help increase the use of personal locator beacons on lifejackets in the fishing industry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902717"
"http://data.parliament.uk/resources/1712912","Ministry of Defence","false","2024-04-29","<p>There are 3,140 Service Family Accommodation properties in Scotland.</p>","South Suffolk","James Cartlidge",,"2024-04-29T14:28:07.483Z","http://data.parliament.uk/resources/1712912/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712912/answer",,,"11","Defence","Defence","2024-04-22","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation properties there are in Scotland.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23035"
"http://data.parliament.uk/resources/1702180","Ministry of Defence","false","2024-04-26","<p>The Ministry of Defence (MOD) as a caring employer has a comprehensive range of policies and resources in place to support families during the most difficult of times.</p><p> </p><p>With regards to accommodation, Joint Service Publication 464: Tri-Service Accommodation Regulations, makes provision for bereaved families to remain in Service Family Accommodation (SFA) for up to two years following the death of a Service person. It is normal to issue a 93 Day Notice to Vacate when two years is reached but retention of SFA may be extended beyond the two-year period on a discretionary case by case basis.</p><p> </p><p>The Purple Pack bereavement guide for families of service personnel who die in service is provided by the MOD. A routine review of the pack is underway, with a view to publication in summer 2024. The Purple Pack is supplemented and supported by documentation provided by each of the Services, for example, the Army Families Guide.</p><p> </p><p>The Purple Pack is provided for immediate adult family members. Information is provided for adults to support and manage bereaved children, including signposting to relevant charities and organisations.</p><p> </p><p>The Defence Bereaved Families Group meets twice a year in Spring and Autumn. In the past five years it has met ten times. The next meeting will be in September 2024, with the exact date yet to be confirmed. The Minister for Defence People and Families does not routinely attend the meeting, but he attended in September 2023 and regularly receives briefings from the Chair and co-Chair.</p><p> </p><p>Visiting Officers (VO) are an integral part of the support provided by Defence to bereaved families. VO are provided by each Service and undertake training relevant to their role. The Royal Navy (RN) has 60 personnel trained as VO, the Army has 1,390 and the Royal Air Force (RAF) has 1,103.</p><p> </p><p>Each Service runs training courses that meet their specific requirements, for personnel designated as a VO. For example, all RN VO are either Specialist Welfare Worker trained, having completed the Defence Specialist Welfare Worker Course (a Level Five Social Care training course specifically for the care of service personnel and their families), or Civil Service Social Workers registered with Social Work England (or equivalent devolved UK registration). In addition, all must attend and pass the RN Family &amp; People Support VO training every three years.</p><p> </p><p>For the Army, formal, in person training is provided for those conducting both Casualty Notification Officer and VO duties. The training competency is extant for four years; if not appointed within that time frame a one-day refresher course can be conducted to enable another four years competency. The Army’s recommended minimum provision of VO is set at ten for Regular major units, three for Regular minor units, and two for Reserve units.</p><p> </p><p>The RAF VO competency is awarded after completion of a workshop and remains current for four years after which volunteers must attend another briefing day to renew it. Units are expected to aim for 2-5% of their trained strength to have the VO competency.</p><p> </p><p>There is no fixed period of time during which a VO will provide support to a bereaved family. This is dependent upon circumstances but normally would not extend beyond an Inquest or Service Inquiry. Appropriate transition plans will be put in place including arrangements for ongoing support to be provided through a point of contact from either the relevant single Service aftercare cell or unit HR staff.</p><p> </p><p>Via DBS’s Veterans Welfare Service (VWS), Defence also provides support to the bereaved via its national network of welfare managers (WM). A WM is assigned to families who experience a death in service and usually attends the initial visit alongside the VO. Support from VWS then endures for as long as is required and focuses on access to financial, welfare and wellbeing support as required, including issues in relation to the Armed Forces Pension. WMs who support clients in such circumstances are specifically trained and supervised as part of a VWS experts’ group. VWS is part of the Defence Bereaved Families Group.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","22642 ; 22643 ; 22644 ; 22646 ; 22647 ; 22648 ; 22649 ; 22652","2024-04-26T10:13:35.017Z","http://data.parliament.uk/resources/1702180/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1702180/answer",,,"11","Defence","Defence","2024-04-18","Armed Forces: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Defence, how many times the Defence Bereaved Families Group has met in the last five years; and when it is due to meet next.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","22651"
"http://data.parliament.uk/resources/1700378","Ministry of Defence","false","2024-04-23","<p>The coming years will see the Royal Navy carefully managing the transition between the current fleet to its new ships, maintaining operational commitments while ensuring value for money. I am committed to looking at the future of the Surface Fleet in the round and making tough but necessary decisions to ensure this transition is a success.</p><p> </p><p>Any announcement on the future of the Surface Fleet will be made in the usual way.</p>","South Suffolk","James Cartlidge",,"2024-04-23T15:27:37.433Z","http://data.parliament.uk/resources/1700378/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700378/answer",,,"11","Defence","Defence","2024-04-12","HMS Argyll and HMS Westminster","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans for HMS (a) Argyll and (b) Westminster to be put to sea again.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21265"
"http://data.parliament.uk/resources/1700527","Ministry of Defence","false","2024-04-18","<p>There is no formal record of any meeting between the Minister for Armed Forces and representatives from VIVO, Amey and Pinnacle on the maintenance of Service accommodation.</p><p> </p><p>There is a formal record of an invitation for a meeting in January 2023 between the Minister for Defence People and Families and VIVO, Amey and Pinnacle on the maintenance of Service accommodation.</p><p> </p><p>I have engaged with VIVO, Amey and Pinnacle representatives in summer 2023 regarding overdue Landlord Gas Safety Inspections and Electrical Insulation Condition Reports.</p><p> </p><p>In addition to this, Defence Infrastructure Organisation officials are in daily contact with VIVO, Amey and Pinnacle regarding delivery and performance.</p>","South Suffolk","James Cartlidge",,"2024-04-18T16:03:37.863Z","http://data.parliament.uk/resources/1700527/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700527/answer",,,"11","Defence","Defence","2024-04-12","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 19180 on Armed Forces: Housing, when the (a) Minister for the Armed Forces and (b) Minister for Defence People and Families last had discussions with representatives of (i) VIVO, (ii) Amey and (iii) Pinnacle on the maintenance of service accommodation properties.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21414"
"http://data.parliament.uk/resources/1698131","Ministry of Defence","false","2024-04-03","<p>The Secretary of State for Defence has frequent discussions with the Secretary of State for the Home Department on issues affecting their Departments.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-03T15:22:22.95Z","http://data.parliament.uk/resources/1698131/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1698131/answer",,,"11","Defence","Defence","2024-03-22","Rwanda: Asylum","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with the Secretary of State for the Home Department on the use of RAF planes  to transport asylum seekers to Rwanda.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20105"
"http://data.parliament.uk/resources/1697166","Ministry of Defence","false","2024-03-27","<p>The table below shows the numbers of fires that have broken out on Royal Navy warships since 2020.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of reported fires</strong></p></td></tr><tr><td><p>2020</p></td><td><p>24</p></td></tr><tr><td><p>2021</p></td><td><p>23</p></td></tr><tr><td><p>2022</p></td><td><p>19</p></td></tr><tr><td><p>2023</p></td><td><p>24</p></td></tr><tr><td><p>2024 (as of 22 March 2024)</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p>All of the fires listed were considered minor and were extinguished by first responder firefighters.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-27T13:17:23.637Z","http://data.parliament.uk/resources/1697166/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697166/answer",,,"11","Defence","Defence","2024-03-19","Warships: Fires","1","House of Commons","To ask the Secretary of State for Defence, how many fires broke out on Royal Navy warships in (a) 2020, (b) 2021, (c) 2022, (d) 2023 and (e) 2024 as of 19 March 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19466"
