"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147775","Department of Health and Social Care","false","2019-10-07","<p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements, including the S1 scheme, until 31 December 2020 if the UK leaves the European Union without a deal. These arrangements would safeguard healthcare for the hundreds of thousands of UK-insured persons who live in Europe.</p><p> </p><p>I laid a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-26/HCWS1832/" target="_blank">HCWS1832</a>) on 26 September 2019, setting out the Department’s progress on no-deal reciprocal healthcare arrangements, and updated information has been published on GOV.UK and NHS.UK on the situation for each Member State, including what arrangements have been put in place. These pages will be kept updated as further assurances from Member States are received.</p>","Charnwood","Edward Argar",,"2019-10-07T16:33:19.13Z","http://data.parliament.uk/resources/1147775/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on reaching an agreement with EU countries on a replacement for the S1 scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293411"
"http://data.parliament.uk/resources/1147776","Department for Work and Pensions","false","2019-10-07","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>In the event that the UK exits the EU without a deal we will continue to pay annual increases for UK State Pension recipients living in the EEA for a further three years, until 2022-23. We plan to negotiate an agreement with the EU to continue to pay increases in the longer term.</p>","Hexham","Guy Opperman",,"2019-10-07T16:26:52.773Z","http://data.parliament.uk/resources/1147776/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Pensioners: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK Pensioners residing in the EU would not receive an up-rated pension after 2022-23 in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293412"
"http://data.parliament.uk/resources/1147777","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293415 ; 293416","2019-10-07T16:12:48.99Z","http://data.parliament.uk/resources/1147777/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the completion of the consultation on a UK Shared Prosperity fund; and if he will publish a response to that consultation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293413"
"http://data.parliament.uk/resources/1147778","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The UK Shared Prosperity Fund will replace the European Social Fund after we leave the EU, which was committed in the 2017 manifesto.</p><p>My Department has held 25 events in all four nations of the Union. We have met over 500 beneficiaries and interested parties, including from the third sector, to discuss their expectations for the new fund.</p><p>Their views will inform decisions about its design and priorities, which will be taken at the spending review.</p><p>We also be consulting widely in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-07T16:31:25.603Z","http://data.parliament.uk/resources/1147778/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","European Social Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives of the third sector on the development of a replacement programme for European social funding.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293414"
"http://data.parliament.uk/resources/1147779","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293416","2019-10-07T16:12:49.037Z","http://data.parliament.uk/resources/1147779/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what formula the Government plans to use to calculate the level of funding from the UK Shared Prosperity Fund allocated to each UK region.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293415"
"http://data.parliament.uk/resources/1147780","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293415","2019-10-07T16:12:48.943Z","http://data.parliament.uk/resources/1147780/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when officials in his Department last met with representatives of the devolved Administrations on the development of the UK Shared Prosperity Fund.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293416"
"http://data.parliament.uk/resources/1147415","Cabinet Office","false","2019-10-07","<p>Yellowhammer has always considered the reasonable worst case scenario and never a ‘base’ or ‘central’ scenario. This was confirmed in the NAO report, published in March 2019, which said that in Operation Yellowhammer “Departments are working on the basis of a reasonable worst case scenario.” Some iterations of the Reasonable worst case scenario planning assumptions have used the words ‘base scenario’ as a subtitle for the contextual assumptions, outlining the background to a no-deal brexit.</p><p>Yellowhammer reasonable worst case planning assumptions are kept under review and updated planning assumptions for exiting the European Union without a deal will be published in due course.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-07T14:00:02.01Z","http://data.parliament.uk/resources/1147415/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, with reference to Operation Yellowhammer, what his Department's base case planning assumptions were before that document was published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292787"
"http://data.parliament.uk/resources/1147416","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department is maintaining efforts to ensure businesses across the UK are ready to leave the EU on 31 October. We continue to robustly assess the potential impact of no-deal and are engaging widely with businesses across all sectors and meeting regularly with business representative organisations and trade associations. HMRC has also put into place funding for training that helps businesses to complete customs declarations and processes and has launched a trader helpline to answer border related questions</p><p> </p><p>The Business Readiness Fund makes up to £15M available to support Business Representative Organisations as they help to prepare businesses for leaving the EU on 31 October. As of 1 October, BEIS has approved 69 bids from business representative organisations. Further applications are still in the process of being reviewed. Applications have spanned a wide range of sectors and are from across the UK. We continue to encourage bids until applications close on 7 October.</p><p> </p><p>In addition, we have secured £1.3 million central funding which we are directing towards targeted sector-specific engagement across the UK through sector teams to complement the Business Readiness Fund and Public Information Campaign.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:17:53.377Z","http://data.parliament.uk/resources/1147416/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sectors his Department plans to prioritise for support in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292788"
"http://data.parliament.uk/resources/1147417","Department for Transport","false","2019-10-07","<p>The Department has been liaising with ports and local partners on Brexit preparedness, for some time. In Kent, along with Highways England and other partners, the Department has been working closely to develop Operation Brock, which is intended to provide the resilience and flexibility required to deal with any disruption to cross-Channel travel from Kent ports. As well as keeping freight moving through our ports, the contingency measures of Operation Brock are designed to keep Kent’s road network moving for local people, businesses and visitors.</p><p> </p><p>The Department has also engaged closely with localities outside Kent, and has recently shared revised analysis of the potential impact of a no deal Brexit on key ports with the Local Resilience Forums (LRFs) in Humber, Hampshire and Isle of Wight, Merseyside, Lancashire, Essex and North Wales. It is now for those LRFs to consider how this impacts on their traffic management contingency plans and whether any amendments are required.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-07T16:32:11.463Z","http://data.parliament.uk/resources/1147417/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-01","Ports","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on UK ports of the UK leaving the EU under the Government's worst case planning assumptions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292789"
"http://data.parliament.uk/resources/1147419","Treasury","false","2019-10-07","<p>HM Treasury and the Bank of England have a number of economic tools at their disposal in preparation for EU exit and stand ready to deploy them as and when necessary.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>We continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T12:55:05.67Z","http://data.parliament.uk/resources/1147419/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department has allocated to Operation Kingfisher.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292791"
