"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1025320","Department for Education","false","2018-12-19","<p>The most common factors that present themselves in children’s social care assessments are domestic abuse, neglect and mental health. Data on this is available in Tables B3 and C3 of statistical release ‘Characteristics of children in need 2017-18’ here: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-19T16:34:59.453Z","http://data.parliament.uk/resources/1025320/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-14","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 December 2018 to Question 198762 on Children: Protection, what cross-cutting factors his Department has identified as affecting trends in the level of demand for children's services.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","202295"
"http://data.parliament.uk/resources/1025330","Department for Education","false","2018-12-19","<p>The table below shows the number of children referred to children’s social care, England, 2013-14 to 2017-18:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>Number of children referred</p></td><td><p>570,790</p></td><td><p>553,500</p></td><td><p>547,330</p></td><td><p>571,000</p></td><td><p>581,280</p></td></tr></tbody></table><p> </p><p>Source: Characteristics of children in need: 2017 to 2018, Table A1, found at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p> </p><p>Funding made available to local authorities is largely not ring-fenced, enabling local authorities to target spending according to local needs.</p><p>Over the five year period from 2015-16 to 2019-20 councils will have had access to more than £200 billion, after last month’s budget.</p><p>At the Autumn Budget the government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-19T16:38:25.013Z","http://data.parliament.uk/resources/1025330/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many children were referred to children’s social care services in the last five years to 1 April 2018; and how much funding local authorities received to provide those services over that time period.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","202293"
"http://data.parliament.uk/resources/1024695","Department for Education","false","2018-12-18","<p>The Department is committed to supporting schools to teach high quality lessons, and ensuring that relationships education, relationships and sex education, and health education are compulsory parts of the curriculum.</p><p>The consultation on the draft regulations and guidance closed on 7 November 2018. The views expressed through the consultation are helping to shape the final regulations and guidance.</p><p>The Department expects to lay the regulations in Spring 2019. The Government’s response to the consultation will be published and a copy of the guidance will be placed in both Houses after the regulations have been laid.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-18T16:43:18.037Z","http://data.parliament.uk/resources/1024695/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-13","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, when the Government plans to publish the (a) regulations and (b) final draft statutory guidance on relationships education and relationships and sex education.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","202088"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton",,"2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/1024726","Department for Education","false","2018-12-18","<p>The independent Institute for Apprenticeships (IfA) is responsible for advising on the funding bands for apprenticeships.</p><p>In May 2018, it was announced that the department had commissioned the IfA to review the funding bands of 31 existing standards to ensure that apprenticeships continue to provide quality training which represents value for money for employers and for government. The review has not altered the high quality content of standards. Instead, it has taken older standards that were allocated to funding bands prior to the IfA’s creation through the IfA’s funding band allocation process using the new 30-band structure. This provides consistency in the way that apprenticeships are allocated to funding bands. The reductions to degree apprenticeships for the roles of team leader or supervisor, operations and departmental manager and chartered manager were in line with the IfA’s recommendations as part of the funding band review.</p><p>In addition to considering the IfA’s advice, officials in the department assessed all recommendations from the review to consider the impact on the market, including for providers and apprentices. These assessments form part of internal policy advice.</p><p>The IfA’s recommendations followed extensive employer engagement. The IfA is responsible for managing employer engagement with the reviews, however we have also received one representation from an employer representative body concerning these standards.</p><p>The department will continue to work with the IfA to ensure that funding bands are appropriate and will monitor the impact of these changes once they come into effect.</p>","Guildford","Anne Milton","202047 ; 202048 ; 202049","2018-12-18T18:32:31.413Z","http://data.parliament.uk/resources/1024726/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Management","1","House of Commons","To ask the Secretary of State for Education, for what reasons he approved a reduction in funding bands for (a) the team leader manager apprenticeship, (b) the operations manager apprenticeship and (c) the chartered manager degree apprenticeship; and if he will publish the assessment on which his decision was based.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202046"
"http://data.parliament.uk/resources/1024728","Department for Education","false","2018-12-18","<p>The independent Institute for Apprenticeships (IfA) is responsible for advising on the funding bands for apprenticeships.</p><p>In May 2018, it was announced that the department had commissioned the IfA to review the funding bands of 31 existing standards to ensure that apprenticeships continue to provide quality training which represents value for money for employers and for government. The review has not altered the high quality content of standards. Instead, it has taken older standards that were allocated to funding bands prior to the IfA’s creation through the IfA’s funding band allocation process using the new 30-band structure. This provides consistency in the way that apprenticeships are allocated to funding bands. The reductions to degree apprenticeships for the roles of team leader or supervisor, operations and departmental manager and chartered manager were in line with the IfA’s recommendations as part of the funding band review.</p><p>In addition to considering the IfA’s advice, officials in the department assessed all recommendations from the review to consider the impact on the market, including for providers and apprentices. These assessments form part of internal policy advice.</p><p>The IfA’s recommendations followed extensive employer engagement. The IfA is responsible for managing employer engagement with the reviews, however we have also received one representation from an employer representative body concerning these standards.</p><p>The department will continue to work with the IfA to ensure that funding bands are appropriate and will monitor the impact of these changes once they come into effect.</p>","Guildford","Anne Milton","202046 ; 202048 ; 202049","2018-12-18T18:32:31.46Z","http://data.parliament.uk/resources/1024728/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of reducing the funding bands for the (a) team leader manager apprenticeship, (b) operations manager apprenticeship and (c) chartered manager degree apprenticeship on the (i) quality of provision, (ii) number of providers, (iii) number of apprentices and (iv) diversity and social background of those apprentices; and if he will publish those assessments.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202047"
