"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1433559","Department for International Trade","false","2022-03-08","<p>HM Government began negotiations of the United Kingdom-India free trade agreement on 17<sup>th</sup> January. The Written Ministerial Statement that I laid in the House on 31<sup>st</sup> January (UIN: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-01-31%2Fhlws557&amp;data=04%7C01%7Cparly.pqs%40trade.gov.uk%7Caa4116feaa564a5d824108da012bc9ee%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637823584933392648%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=S2R%2Fu2xQcXASuim6FJ0RM6zX3QPxUMJcrKSmXF8H67o%3D&amp;reserved=0" target="_blank">HLWS557</a>) provides more detail on the progress and outcomes of the first round of talks. We opened a second round of negotiations on 7<sup>th</sup> March, and will continue our work until such time that we have negotiated a deal that is in the British national interest.</p>","Lord Grimstone of Boscobel","2022-03-08T17:56:52.55Z","http://data.parliament.uk/resources/1433559/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-02-21","Trade Agreements: India","2","House of Lords","To ask Her Majesty's Government, further to the opening of trade negotiations with India, (1) what is their timetable, and (2) what are the key milestones, for a free trade agreement between the UK and India.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6212"
"http://data.parliament.uk/resources/1378678","Department for International Trade","false","2021-11-30","<p>The US-EU deal on the application of Section 232 tariffs comes into effect from 1 January. The Government continues to work closely with the steel and aluminium industries to understand the potential implications of the US-EU deal.</p>","Lord Grimstone of Boscobel","2021-11-30T15:09:25.233Z","http://data.parliament.uk/resources/1378678/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-15","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the competitiveness of UK-produced steel in the US market compared to that of steel produced in the EU in the 12 month period (1) before, and (2) after, the US lifted tariffs on steel imports from the EU.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3975"
"http://data.parliament.uk/resources/1378679","Department for International Trade","false","2021-11-30","<p>Following the announcement of a US-EU deal on the application of Section 232 tariffs, the US issued a statement reflecting our ongoing discussions on this issue and committing to resume talks with the UK. In preparation, we continue to work closely with the steel and aluminium industries to understand the implications of the US-EU deal. Any deal that the UK secures with the US must work for the steel and aluminium sectors. We also continue to engage with UK importers, and will publish a response to the public consultation on our rebalancing measures in due course.</p>","Lord Grimstone of Boscobel","2021-11-30T15:10:00.263Z","http://data.parliament.uk/resources/1378679/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-15","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what progress they have made in negotiations with the US about lifting the US tariffs on UK-produced steel; and when they expect those tariffs to be lifted.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3976"
"http://data.parliament.uk/resources/1233111","Department for International Trade","false","2020-09-22","<p>The Strategic Trade Advisory Group (STAG) has recently been through a review and my Department will shortly announce its new membership.</p><p> </p>","Lord Grimstone of Boscobel","2020-09-22T11:09:18.29Z","http://data.parliament.uk/resources/1233111/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-09-09","Confederation of British Industry: Strategic Trade Advisory Group","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint a representative of the Confederation of British Industry to the Strategic Trade Advisory Group.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL7952"
"http://data.parliament.uk/resources/1233112","Department for International Trade","false","2020-09-23","<p>Pursuing potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is a priority for the HM Government and is a key part of our trade negotiations programme. We have engaged with all eleven member countries, at both ministerial and official level. Most recently, on 9th September 2020, my Rt Hon. Friend the Secretary of State for International Trade addressed a United Kingdom-CPTPP Senior Officials’ meeting and all CPTPP members have welcomed our interest in accession. Prior to that, on 10<sup>th</sup> July 2020, the Secretary of State convened Heads of Mission from all CPTPP countries to discuss the United Kingdom’s potential accession. We will continue to engage all members as we consider our application, an approach that aligns with the accession process for new CPTPP members, which encourages countries to engage informally with every CPTPP member.</p>","Lord Grimstone of Boscobel","2020-09-23T12:15:58.067Z","http://data.parliament.uk/resources/1233112/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-09-09","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","2","House of Lords","To ask Her Majesty's Government which member countries of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership are currently supportive of the UK becoming a member; and what lobbying activity they are undertaking with those members who are not yet supportive.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL7953"
"http://data.parliament.uk/resources/1233113","Department for International Trade","false","2020-09-23","<p>The Department for International Trade (DIT) has not had discussions about establishing a trading bloc with Canada, Australia or New Zealand. However, we are committed to negotiating and securing ambitious free trade deals with Australia and New Zealand as soon as possible, harnessing the opportunity to negotiate a high-quality agreement with like-minded, liberal trading nations.</p><p> </p><p>Similarly, both Britain and Canada agree on the importance of protecting and strengthening our trading relationship now that we have left the EU and we are engaging constructively with HM Government of Canada on a seamless transition of our trading relationship beyond 2020, so that British and Canadian businesses can continue to benefit from liberalised trade.</p><p> </p><p>In addition, the United Kingdom is also considering accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), of which Canada, Australia and New Zealand are three members.</p>","Lord Grimstone of Boscobel","2020-09-23T13:13:39.77Z","http://data.parliament.uk/resources/1233113/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-09-09","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the governments of (1) Canada, (2) Australia, and (3) New Zealand, about establishing a trading bloc with those nations.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL7954"
"http://data.parliament.uk/resources/1169615","Department for International Trade","false","2020-01-14","<p>Our exit from the EU provides an unprecedented opportunity to strengthen our relationship with Japan, which is among the UK government’s priority countries for negotiating a bilateral trade deal. Both parties have agreed that they will work quickly to build a new economic partnership and we have already laid the groundwork for a future negotiation through our call for input which ran between 20 September and 4 November 2019.</p>","The Earl of Courtown","2020-01-14T15:09:26.157Z","http://data.parliament.uk/resources/1169615/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2020-01-08","Trade Agreements: Japan","2","House of Lords","To ask Her Majesty's Government when they anticipate making a trade agreement with Japan.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL190"
"http://data.parliament.uk/resources/1046292","Department for International Trade","false","2019-02-06","<p>We are conducting a Joint Trade and Investment Review with China, which is an important part of significantly deepening our trade and investment partnership. We have made good progress and aim to agree recommendations in 2019. The UK-India Joint Trade Review was concluded in January 2018 and the UK-Brazil Joint Trade Review was concluded in March 2018. The UK is committed to working collaboratively with both India and Brazil to deepen the bilateral trade relationship, both before and after the UK leaves the EU. We have made good progress - for example through removing barriers affecting UK businesses.</p>","Baroness Fairhead","2019-02-06T13:27:26.643Z","http://data.parliament.uk/resources/1046292/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-22","Overseas Trade: Reviews","2","House of Lords","To ask Her Majesty's Government how many joint trade reviews they have undertaken with other countries in the last 12 months; and with which countries such reviews were undertaken.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13003"
"http://data.parliament.uk/resources/1046293","Department for International Trade","false","2019-01-29","<p>The UK cannot negotiate and conclude trade agreements while we are still a member of the EU.</p><p> </p><p>Joint Trade Reviews are a collaborative in-depth analysis into the mutual trading relationship between the UK and our partners to look for areas we can improve our bilateral trading relationships.   We will aim through these discussions to put in place various mechanisms to improve trading relations, remove barriers affecting UK businesses and bring benefits to UK consumers after we leave the EU.</p>","Baroness Fairhead","2019-01-29T15:59:13.31Z","http://data.parliament.uk/resources/1046293/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-22","Trade Agreements","2","House of Lords","To ask Her Majesty's Government how many joint trade reviews conducted with other countries in the last 12 months have resulted in the UK reaching agreement on free trade arrangements to come into force after the UK leaves the EU; and with which countries those free trade agreements have been concluded.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13004"
"http://data.parliament.uk/resources/1046294","Department for International Trade","false","2019-02-05","<p>The UK and Swiss governments have agreed the text of a trade agreement which the Government expects to sign shortly.</p><p> </p><p>Alongside the Withdrawal Agreement, the EU agreed to notify its treaty partners that the UK is treated as a Member State for the purposes of EU international agreements during the Implementation Period (IP). This includes trade agreements.</p><p> </p><p>The Government will be updating businesses and Parliament on the progress of this programme of work shortly.</p><p> </p>","Baroness Fairhead","2019-02-05T14:34:51.43Z","http://data.parliament.uk/resources/1046294/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-22","Trade Agreements","2","House of Lords","To ask Her Majesty's Government whether they have agreed free trade agreements for when the UK leaves the EU with (1) Norway, (2) Switzerland, (3) South Korea, and (4) Turkey; and if not, when they expect to do so.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13005"
