"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006901","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p><p> </p><p>The PSNI has submitted a case for additional Brexit-related resources to Treasury. That bid is currently under consideration.</p><p> </p><p>This Government remains unstinting in its admiration and support for the brave men and women of the PSNI and their efforts to keep people in Northern Ireland safe and secure.</p><p><br> <br></p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T11:17:14.863Z","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-14","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","Biography information for David Simpson","Upper Bann","David Simpson","191361"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/1002551","Department for Transport","false","2018-11-15","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology. Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option for singles, returns and seasons for journeys across almost all of the rail network by the end of the year.</p><p> </p><p>Rail ticketing in Northern Ireland is a devolved matter.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:04:54.853Z","http://data.parliament.uk/resources/1002551/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on delivering smart ticketing across the rail network by the end of 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","188919"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002553","Department of Health and Social Care","false","2018-11-13","<p>Ambulance quality indicators, including response time performance and specific measures for stroke and heart attack patients, are published by NHS England at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p>","North East Cambridgeshire","Stephen Barclay","2018-11-13T11:53:09.593Z","http://data.parliament.uk/resources/1002553/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-06","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England new story, New ambulance service standards announced, published on 13 July 2017, how many heart attack and stroke patients have been seen within ambulance performance target times.","false","Biography information for David Simpson","Upper Bann","David Simpson","188785"
"http://data.parliament.uk/resources/1002554","Northern Ireland Office","false","2018-11-13","<p>I can confirm that Northern Ireland Office officials have been in contact with their counterparts in the Department for Infrastructure (DfI) regarding this issue.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T15:51:57.697Z","http://data.parliament.uk/resources/1002554/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-06","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had discussions with the Department for Infrastructure in Northern Ireland on MOT exemptions for owners of classic cars.","false","Biography information for David Simpson","Upper Bann","David Simpson","188786"
"http://data.parliament.uk/resources/1002037","Department for Transport","false","2018-11-15","<p>The Department has made clear it is looking to the rail industry for innovation in considering the use of alternative fuels, such as hydrogen, in the future.</p><p> </p><p>We are aware that Alstom are working with Eversholt on the conversion of class 321 units to bi-modes using hydrogen fuel cells in the UK. Also, Porterbrook have entered into a partnership with the Birmingham Centre for Railway Research and Education (‘BCRRE’) to create HydroFlex where Porterbrook will provide a ‘Class 319’ electric unit to BCRRE for conversion into a hydrogen powered train. The introduction of these trains into service will depend on both a positive business case and on the regulatory approvals being given.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:10:56.42Z","http://data.parliament.uk/resources/1002037/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Trains: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce hydrogen-powered emission-free trains.","false","Biography information for David Simpson","Upper Bann","David Simpson","188058"
"http://data.parliament.uk/resources/1002038","Department for Transport","false","2018-11-16","<p>The Driver and Vehicle Standards Agency (DVSA) supervises the MOT scheme on behalf of the Department. The DVSA authorises testers to conduct MOTs. All testers undergo strict training to become an authorised tester, and must pass an annual assessment to retain that authorised status.</p><p> </p><p>The DVSA uses data analysis, intelligence and inspection visits to carry out targeted checks on garages and testers to ensure testing is conducted in accordance with the MOT inspection manual.</p><p> </p><p>The DVSA ensures that MOT tests are conducted to a satisfactory standard by observing MOT tests, mystery shopper exercises, re-inspecting recently tested vehicles and surveillance operations.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:33:27.22Z","http://data.parliament.uk/resources/1002038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","Biography information for David Simpson","Upper Bann","David Simpson","188059"
"http://data.parliament.uk/resources/1002039","Department for Transport","false","2018-11-15","<p>The specific information requested is not held. However, there are currently around 3.7 million drivers in Great Britain who hold entitlement to drive a motorcycle. The number of licences issued in each of the last three years following a notification of a motorcycle test pass being received by the Driver and Vehicle Licensing Agency is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of motorcycle licences</strong></p></td></tr><tr><td><p>2015</p></td><td><p>36,939</p></td></tr><tr><td><p>2016</p></td><td><p>39,492</p></td></tr><tr><td><p>2017</p></td><td><p>41,150</p></td></tr><tr><td><p>2018</p></td><td><p>30,870</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:07:52.91Z","http://data.parliament.uk/resources/1002039/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188060"
