"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012295","Department for International Development","false","2018-11-27","<p>The majority of DFID’s investment in education in Pakistan is undertaken in partnership with the provincial governments in Punjab and Khyber Pakhtunkhwa. These investments have supported nearly 10 million children of all faiths in primary and nearly 6 million in secondary schools. In Punjab and Khyber Pakhtunkhwa DFID is also supporting provincial governments to train teachers, revise textbooks and curricula to improve content that promotes positive attitudes towards religious and other minorities.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:15:25.99Z","http://data.parliament.uk/resources/1012295/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Pakistan: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help tackle bias in schools in Pakistan among children from all faith groups which has led in some cases to false blasphemy accusations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194570"
"http://data.parliament.uk/resources/1012331","Department for International Development","false","2018-11-27","<p>We remain deeply concerned about sexual and gender-based violence in the Rohingya crisis. The UK has led the way in speed and scale of response to the Rohingya crisis, providing £129 million in funding since August 2017, and we are prioritising protecting and safeguarding women and girls.</p><p>Our latest funding will reach over 250,000 people with sexual and reproductive health services including targeted training, support to deal with gender-based violence and family planning.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:17:53.83Z","http://data.parliament.uk/resources/1012331/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taking to tackle gender-based violence against Rohingya women and girls.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194718"
"http://data.parliament.uk/resources/1012332","Department for International Development","false","2018-11-27","<p>DFID does not allocate money to help countries develop specific types of fuel. Our energy assistance is based on the requirements of individual developing countries, and often helps develop clean and renewable energy. A portion of energy assistance has supported the use of non-renewable energy including fossil fuels, such as natural gas. The Statistics on International Development provides information on support for energy, including non-renewable energy, for bilateral assistance and the UK’s share of multilateral assistance. Figures from 2010 to 2016, the most recently available year, are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>UK ODA support for non-renewable energy £m</p></td><td><p>67</p></td><td><p>42</p></td><td><p>139</p></td><td><p>79</p></td><td><p>60</p></td><td><p>20</p></td><td><p>45</p></td></tr><tr><td><p>Non-renewable ODA as % of total ODA</p></td><td><p>0.8%</p></td><td><p>0.5%</p></td><td><p>1.6%</p></td><td><p>0.7%</p></td><td><p>0.5%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2018-11-27T15:23:05.573Z","http://data.parliament.uk/resources/1012332/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-22","Development Aid: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance funding has been allocated to fossil fuel projects in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194719"
"http://data.parliament.uk/resources/1012374","Department for International Development","false","2018-11-28","<p>A Memorandum of Understanding (MoU) between DFID and the Palestinian Authority (PA) originally in effect from July 2011 to March 2014 was extended to cover the period up to March 2016. This MoU set out the individual and shared commitments in the development partnership made between DFID and the PA during this time. DFID and the PA now sign MoUs annually, which oversee our programme of financial assistance to the PA.</p><p> </p><p>I will place copies of relevant ministerial correspondence with the PA in the Library.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:55:00.28Z","http://data.parliament.uk/resources/1012374/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Memorandum of Understanding between her Department and the Palestinian National Authority signed in 2015 has been extended; and if she will place copies of all ministerial correspondence with the Palestinian Authority amending that agreement in the Library.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194657"
"http://data.parliament.uk/resources/1012375","Department for International Development","false","2018-11-28","<p>The Palestinian Authority’s (PA) commitment to the principle of non-violence is assessed as part of the annual Memorandum of Understanding (MoU) dialogue between DFID and the PA, and is kept under review throughout the year. The last MoU dialogue took place in May 2018. We continue to assess that the PA is committed to the principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:56:20.99Z","http://data.parliament.uk/resources/1012375/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when her Department last made an assessment of the Palestinian National Authority's adherence to the principle of non-violence set out in the Memorandum of Understanding between her Department and that authority; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194658"
"http://data.parliament.uk/resources/1012378","Department for International Development","false","2018-11-28","<p>As part of our assessment of the Palestinian Authority’s (PA) commitment to the Partnership Principles, DFID officials assess the PA’s commitment to respecting human rights and other international obligations. This was most recently done in May 2018 as part of a formal annual meeting with the PA. The full Partnership Principles assessment is not public but I am happy to share a summary of the most recent assessment which concluded that the Palestinian Authority continues to demonstrate a credible commitment to the partnership principles under increasingly fragile and volatile conditions.</p><p> </p><p>We are aware of the serious and concerning allegations made in the recent Human Rights Watch (HRW) report about human rights violations by the PA. We have immediately raised our concerns with the PA Ministry of Interior and continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:58:23.577Z","http://data.parliament.uk/resources/1012378/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, on what date her Department last made an assessment of the Palestinian National Authority's adherence to its human rights commitments set out in the Memorandum of Understanding between her Department and that Authority; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194659"
"http://data.parliament.uk/resources/1012409","Department for International Development","false","2018-11-28","<p>The Secretary of State for International Development, Rt Hon Penny Mordaunt, has not recently met with the Secretary of State for Transport to discuss the reduction of road fatalities across the world. However senior officials are working together across Departments as road safety is an identified shared priority.</p><p> </p><p>This year the Department for International Development extended its £4.5m funding to the Global Road Safety Facility (GRSF) with an additional £5.2m. We work closely with Department for Transport and Department for Health and Social Care (DHSC) on this issue with DHSC matching our funding to GRSF.</p>","West Worcestershire","Harriett Baldwin","2018-11-28T15:03:03.907Z","http://data.parliament.uk/resources/1012409/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-22","Roads: Accidents","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Secretary of State for Transport on reducing road fatalities across the world.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194585"
"http://data.parliament.uk/resources/1012533","Department for International Development","false","2018-12-06","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>Our participation in the Global Compact will not affect our continued ability to determine and implement our own migration policy in the national interest. The Compact is a ‘non-legally binding, cooperative framework’, which reaffirms the sovereign right of States to determine their national migration policy.</p>",,"Lord Bates","2018-12-06T17:57:08.727Z","http://data.parliament.uk/resources/1012533/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-22","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the Global Compact for Safe, Orderly and Regular Migration in Morocco on 10 and 11 December; and if so, what effect they have calculated signing the Compact will have on UK immigration.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL11725"
"http://data.parliament.uk/resources/1011334","Department for International Development","false","2018-11-21","<p>Almost 35,000 young people have completed the International Citizen Service to date. Thanks to a £15m extension to the programme, 3,000 more young people will complete placements before the end of next year.</p><p> </p><p>As we continue with our ambitious redesign, funding details beyond next year have not been confirmed. However, I can confirm that £8.5 million has been allocated for the 2019/20 financial year.</p>","West Worcestershire","Harriett Baldwin","2018-11-21T14:48:23.223Z","http://data.parliament.uk/resources/1011334/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-21","International Citizen Service","1","House of Commons","What assessment she has made of the future funding needs of the International Citizen Service.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","907730"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
