"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/511848","Foreign and Commonwealth Office","false","2016-04-27","<p>British citizens living in the EU currently enjoy a range of specific rights to live, to work and to access pensions, health care and public services that are only guaranteed because of EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.</p>",,"Baroness Anelay of St Johns","2016-04-27T14:06:09.2Z","http://data.parliament.uk/resources/511848/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, UK citizens living in EU member states will retain all of their rights as UK citizens and will continue to be treated the same as if they were resident in the UK.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7608"
"http://data.parliament.uk/resources/511849","Foreign and Commonwealth Office","false","2016-04-27","UK citizens get a range of rights from our membership of the EU. If the UK were to leave the EU, all of these rights would have to be covered in a successor arrangement. If we left the EU without agreeing what would happen to these rights, it would at the very least bring them into serious question, creating difficulty for UK citizens who relied on them.",,"Baroness Anelay of St Johns","2016-04-27T14:55:52.193Z","http://data.parliament.uk/resources/511849/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government in the event of the UK leaving the EU what advice they plan to give to UK citizens who work or live in EU member states related to their legal rights generally, their rights related to UK pensions and to medical care paid for under the NHS social security system, and their right to travel across EU without the need of visas.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7609"
"http://data.parliament.uk/resources/511885","Foreign and Commonwealth Office","false","2016-04-27","<p>The settlement reached in February, as set out in the 22 February 2016 White Paper “The Best of Both Worlds: the United Kingdom’s Special Status in a Reformed European Union,” secures the UK’s objectives for reform. The settlement covers four key areas: economic governance; competitiveness; sovereignty; and welfare and free movement. It gives the UK a special status within the EU, as well as setting the EU as a whole on a path of long-term reform.</p>",,"Baroness Anelay of St Johns","2016-04-27T15:01:47.243Z","http://data.parliament.uk/resources/511885/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, with reference to the statement in their pamphlet <i>Why the Government believes that voting to remain in the European Union is the best decision for the UK</i> that "the UK has secured a special status in a reformed EU", how the EU has been reformed beyond their claim that the UK has secured a "special status".","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL7644"
"http://data.parliament.uk/resources/511898","Foreign and Commonwealth Office","false","2016-04-25","<p>All instances of sexual violence, harassment or abuse against women are deeply concerning, but the recent Human Rights Watch report sets out a number of disturbing instances of harassment and abuse of female human rights defenders. The UK will continue to press the Government of Sudan to take action on sexual and gender-based violence. We are also funding a number of projects, including training for lawyers taking on court cases relating to public order laws and legal redress to victims of sexual violence. We assess that the Government of Sudan needs to take action on a number of fronts to end such abuses, including further revising the Criminal Act and other laws pertinent to the prosecution of sexual offences.</p>",,"Baroness Anelay of St Johns","2016-04-25T13:58:31.163Z","http://data.parliament.uk/resources/511898/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Sudan: Women's Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the sexual violence, harassment, threats and other forms of abuse against Sudanese women’s rights defenders; and what assessment they have made of what more could be done to end the range of abuses experienced including sexual violence.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL7656"
"http://data.parliament.uk/resources/511899","Foreign and Commonwealth Office","false","2016-04-25","<p>We have consistently raised the need to protect human rights defenders at the UN Human Rights Council, most recently in March 2016. In addition, we are also providing project support in Sudan. This includes efforts to help journalists draw attention to social justice issues, including gender-based violence, and events to help inspire young women to become women’s rights activists.</p>",,"Baroness Anelay of St Johns","2016-04-25T14:02:42.573Z","http://data.parliament.uk/resources/511899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Sudan: Females","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the UN and AU rapporteurs on human rights defenders about doing more to ensure that women activists in Sudan are protected, and addressing repression and abuse of such activists.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL7657"
"http://data.parliament.uk/resources/511901","Foreign and Commonwealth Office","false","2016-04-25","<p>We remain deeply concerned at the lack of fundamental human rights affecting the Rohingya in Rakhine State. It is also clear that violations and abuses continue to occur in conflict affected areas of Kachin and Northern Shan. The recent increase in fighting there is a setback to the gains made in the peace process during 2015. We call on all parties to stop fighting and engage in dialogue towards a truly nationwide ceasefire and a lasting political solution.</p><p>Addressing the problems of Rakhine, particularly the desperate situation of the Rohingya community, and reinvigorating the peace process are two of the most urgent and serious challenges facing the new government. We will continue to support and encourage the National League for Democracy-led government in making progress on these.</p>",,"Baroness Anelay of St Johns","2016-04-25T14:07:42.307Z","http://data.parliament.uk/resources/511901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the access to fundamental rights of the Rohingya in Burma, and of adherence to international law in Burma, including during Burmese Army attacks on Shan and Kachin states.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL7659"
"http://data.parliament.uk/resources/512450","Foreign and Commonwealth Office","false","2016-04-18","The Government welcomes observers – either from within the UK or from overseas – who wish to observe our electoral process. The Electoral Commission accredits observers who may, once accredited, observe proceedings at the poll, proceedings at the issue and receipt of postal ballot papers, and proceedings at the count. It is therefore open to parliamentarians from the Parliamentary Assembly of the Council of Europe to apply for accreditation as observers.","Aylesbury","Mr David Lidington","2016-04-18T16:42:54.827Z","http://data.parliament.uk/resources/512450/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it the Government's policy to invite a delegation of parliamentarians from the Parliamentary Assembly of the Council of Europe as official observers of the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","33908"
"http://data.parliament.uk/resources/512558","Foreign and Commonwealth Office","false","2016-04-18","<p>We regularly discuss the plight of Yazidi women and girls in Iraq and Syria with our European partners. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed the humanitarian implications of the ongoing conflicts in Iraq and Syria with members of the EU Foreign Affairs Council in December 2015.</p><p>The UK is committed to supporting the victims of Daesh’s brutality. In Syria and the wider region, the Department for International Development (DFID) is funding specialised services for survivors and those at risk of gender-based violence. This includes safe spaces, psychosocial support, cash assistance and reproductive healthcare. In Iraq, DFID has deployed two experts to work with the UN to improve the humanitarian response to sexual and gender-based violence.</p><p>Over the course of this Parliament we are resettling 20,000 of the most vulnerable Syrian refugees to the UK. Resettlement is only one strand of our efforts in the region. It is complemented by the UK’s significant humanitarian aid programme and diplomatic efforts to end the conflicts. We believe that this approach is the most effective way to ensure that the UK’s help has the greatest impact for those who remain in the region. To date, we have pledged over £2.3 billion of humanitarian assistance in response to the Syria crisis, and provided an additional £79.5 million to Iraq to help support the most vulnerable.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-18T15:44:49.827Z","http://data.parliament.uk/resources/512558/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European partners about asylum for Yazidi women who were enslaved by Daesh to allow them to access medical and psychological support.","false","Biography information for Helen Jones","Warrington North","Helen Jones","33790"
"http://data.parliament.uk/resources/512559","Foreign and Commonwealth Office","false","2016-04-18","<p>It is difficult to accurately estimate the number of Yazidi women who have escaped from Daesh captivity. Some reports suggest the figure could be approximately 2500 but there is no definitive estimate.</p><p>There are now over 3.4 million Internally Displaced Persons in Iraq. Our humanitarian partners do not take into consideration the ethno-religious origins of people requiring assistance. Assistance is provided on a needs basis, regardless of race, religion or ethnicity. It is therefore very difficult to breakdown figures for those being cared for by organisations in Iraq or in refugee camps in Turkey on the basis of religion.</p><p>To date, the UK has pledged over £2.3 billion of humanitarian assistance in response to the Syria crisis, and provided an additional £79.5 million to Iraq to help support those displaced by Daesh.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-18T15:46:49.647Z","http://data.parliament.uk/resources/512559/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Yazidi women who have escaped from captivity by Daesh and are now (a) being given refuge by organisations in Iraq and (b) in refugee camps in Turkey.","false","Biography information for Helen Jones","Warrington North","Helen Jones","33791"
"http://data.parliament.uk/resources/512560","Foreign and Commonwealth Office","false","2016-04-21","<p>I have not raised this specific issue with my Israeli counterpart. However, we remain deeply concerned by Israel’s policy on demolitions and regularly raise the matter with the Israeli authorities, most recently on 13 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T13:58:39.487Z","http://data.parliament.uk/resources/512560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the response increase of home and structure demolitions by Israeli authorities in the Occupied Palestinian Territory in February 2016 .","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33743"
